mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.263049364579622,9.5535595136662e-10,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.269204764917822,2.43151984217401e-09,605,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.230332788393554,7.75028631423696e-08,312,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.285683997366616,2.57584608258721e-07,259,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.155925553136235,5.86994842227886e-06,380,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.156102366947124,7.38489416808465e-06,31,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.146356466854523,2.83277984386403e-05,79,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.140028416821703,0.000862417078050284,249,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.149610040244858,0.000871666434853123,756,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.151965463366319,0.000881265528469709,288,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.112729169170765,0.00112058269804253,577,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.147819290426119,0.00161183400777838,377,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.27026666919106,0.00219988601354485,134,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.102645217710254,0.0031084983925307,598,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.14243761518841,0.00364408874988163,170,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.127683086459124,0.00387785271250955,625,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.121352903359172,0.00607636244825707,438,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0947034617338288,0.00616127104120303,536,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0939199163936673,0.00640606071305561,296,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.157572646061159,0.00671899680024928,329,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.116698836390945,0.00689394796235506,618,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.110278134297853,0.00735354999187309,683,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0900039334440952,0.00818913670360304,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0883863315749109,0.0100600996653181,673,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0939433486719622,0.0117321853025986,570,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0906552352369652,0.0122602220865917,448,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.102392884315548,0.0138590637188752,551,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0809631786410252,0.0147387833328418,37,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.106575420725949,0.0178041314574781,428,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0791276183323029,0.0187925129559057,93,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.110028089750377,0.0195550181184351,159,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.105670969794088,0.0203682043172106,119,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0806355383969311,0.0204323880072489,713,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0987434939626393,0.0208711686610823,538,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.101222066407582,0.0210114634576141,627,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0782517844258395,0.0219940611079018,508,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0782378154700127,0.0232265229044876,237,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0833688189027952,0.0256999694333343,8,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0980636589604153,0.0293389481658578,712,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0942824434933955,0.0300187773191771,624,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0981264327269424,0.0309678591439597,574,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0952945561348636,0.031207986641391,56,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0764963735616483,0.0313320046541734,586,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.121331454055583,0.0325173412949664,326,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0767692091565738,0.0336871630114665,419,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0885541584863213,0.034061118431747,535,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0926063978474547,0.0341332040358713,622,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.091427913238343,0.0342509378041217,569,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0855401489388616,0.0346333795206775,383,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0750689337548468,0.0349493936438238,691,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0884693163118757,0.0354619402490179,621,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0678622477331198,0.0357772685013383,615,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0995315579321919,0.0367294530633138,71,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0884108930057268,0.0374666316067048,92,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0901170309250607,0.0385773754264813,626,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.120816815661767,0.038655687526877,29,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.2127266347491,0.040461601444692,185,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0822466243158803,0.0408738049843399,464,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0866226947668946,0.0410189520713853,462,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0926321794319428,0.0423345598278292,43,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0862936275042923,0.0424402864309387,386,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0978435817146515,0.0438268398640657,635,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0745879885488079,0.0440626132388867,411,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0887133291682014,0.0448822558432436,620,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0877292619717565,0.0471639348798755,125,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0877745588093421,0.0478020246017389,669,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0918651710650965,0.0481281825603599,655,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0787374505026868,0.0483844942706995,504,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0668713482528369,0.0525439817897778,521,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0886458428319944,0.0544308305621583,717,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.063313362080835,0.0560202045193281,211,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0821406890900395,0.0576841389421602,481,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0759591861945885,0.05859464629711,473,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0769917977087821,0.0593542395793166,387,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0828916888584904,0.0595906798620128,460,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0838215972475483,0.0611459232713262,594,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0667441966705462,0.06146382351995,632,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0863748381750152,0.0622151320981437,110,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0856319451515842,0.0659326819724474,53,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0631125052020977,0.0670959012840094,514,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.177702015770219,0.0673260612485906,730,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0646650208350787,0.0683710500272399,280,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0830666734356059,0.0694780479104682,724,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.208464300337583,0.0697372108212807,656,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.101426049486993,0.0698499271846792,12,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.191871719589118,0.0737578943271341,101,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.119408569508252,0.0740728253363067,139,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0650650855900473,0.0746267841315709,758,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0769716099993689,0.0746555703710699,701,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0754166718229895,0.0749248783964891,344,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0672828975799197,0.0760933348777835,155,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0701199946476766,0.0773496677938504,458,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0747841945958181,0.0792394946799306,81,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.111174234773762,0.082718879304538,463,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.079822757520941,0.0827396622436743,492,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0807035276256384,0.0829175788525388,349,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0724599314193653,0.0844541951424191,385,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0621099299550823,0.0854015165908413,47,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0993453765437855,0.0856211540874143,268,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0660093480451747,0.0858148244155347,266,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0666614458831133,0.0869026279681821,412,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0589892162801572,0.0886621771414434,739,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0719102327376631,0.0890937298137257,591,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0793167296949487,0.0897145888752612,130,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0683297183294587,0.0908911815582069,213,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0789669508140812,0.0913269005379417,637,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0762739275003696,0.0938256759197677,405,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0666862062106422,0.0997459465915349,163,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0933196113207518,0.100611105661134,393,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0755130928866947,0.100834024872107,672,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0711882657610226,0.103051505378014,408,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0522887306941738,0.103815946449428,25,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0688230216077123,0.10537662293946,557,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0717090408438099,0.105466401176338,515,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.06358886670844,0.107347469243211,303,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0637236524658295,0.109519409837674,596,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0731679986780477,0.110263317185564,694,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.120506980818026,0.110607757725312,440,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0667417221638527,0.111235019220625,502,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.074283609112701,0.113734066636247,646,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0694098666066078,0.117526741848956,715,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0673058310287171,0.117906979472932,727,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0728641427487686,0.119155381197734,285,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0654632452692957,0.120455467324777,697,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0689871741808296,0.120891879853965,149,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0695419926335829,0.121271579212852,413,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0567269026045096,0.124898188589978,702,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0776565815647614,0.125872319430863,590,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.06965185903784,0.126004103468285,629,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0636031752615512,0.12627777643287,726,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0497750015496495,0.126522974363331,535,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0611897867095407,0.128966449883639,523,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0510142052112736,0.134919570804725,364,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0494397401610172,0.139030432019697,59,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0551029106677635,0.140621398647802,721,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0648650274545481,0.141462071275548,424,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0631492068514177,0.142195089655925,56,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0504435740989514,0.142874731241502,533,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0627742724120217,0.143559271325237,284,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0520712435418373,0.143854892105657,273,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0643008598079731,0.14412115040721,711,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0498814086969775,0.144185221981076,350,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0776043721095522,0.144208349724345,255,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0559016951459992,0.146382994414494,382,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0465156507817038,0.146504645470335,467,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.096923330290068,0.146694338389624,168,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0975444152375999,0.147694952648032,535,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.043298968879005,0.147938478059774,736,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0668539705212717,0.14872078432092,642,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0858166811037286,0.14912398027536,302,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0629818589153329,0.14953660100649,28,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0627728529064646,0.151187650794451,16,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0442285605996128,0.151693198774129,569,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0475121667929971,0.155524003601124,313,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0490255504963795,0.155863728576737,66,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0486609883269959,0.156626820014644,278,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0487736778010139,0.157879415855422,520,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.09002057069971,0.158271181805673,147,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0652968799186134,0.162493534170747,55,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0688827217196754,0.162653232757455,200,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0651966652697869,0.163899254243686,347,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0534972617301912,0.165227367254275,152,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0623264615802539,0.165401351474291,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0483421342945839,0.170599473875245,601,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0441820325810643,0.171363169961326,57,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0475402795969314,0.17343789067005,423,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0563267379451528,0.173782665376224,384,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0621595435060423,0.17387742124769,321,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0633823882139583,0.179587818550677,293,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0505879796961466,0.184782919279645,354,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0612688403255432,0.186092667958261,554,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0922309294831151,0.186157907101312,526,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.061754801356862,0.187488683330176,146,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0586816380953741,0.190306591096826,628,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0448581791538765,0.190904734366,720,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0464640402415883,0.191183486983956,731,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0397884659029661,0.192070601051401,34,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0533797986640845,0.192433099800851,207,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0603012909920064,0.193169219051403,85,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0558741448071117,0.193515683412641,648,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0430234881388213,0.195956017339304,729,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0433938056341853,0.196424514119738,602,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0600387980725722,0.196570735620726,199,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.052141007827917,0.198998644112513,529,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0830340054653548,0.20224490004285,261,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0590407025301863,0.203137807389745,581,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0448351092170116,0.203386579817383,686,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0446167209959449,0.205324104323389,188,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0395712724578343,0.206039950076788,1,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0610694034854929,0.207739523221101,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0551641110387687,0.208393118331277,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0989022049897114,0.208843230345926,92,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0574211740651872,0.210042519626897,52,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0588667054087074,0.210579915811572,376,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.038016526619822,0.212116476966984,687,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0568903628014832,0.212173028283069,682,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0500469371876083,0.21559953093786,650,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.047729694114221,0.217495335331829,654,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0574806462846319,0.21760192335111,208,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0438201340121054,0.218046698986793,257,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0387416587230825,0.218282342545922,753,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0552133043663086,0.218394840298082,420,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0420810319661983,0.219420221956809,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0544573809543322,0.219489535233222,96,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0528397137022676,0.221299345374857,669,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.054150571772934,0.2221886283521,595,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0546294781104446,0.224394768280107,173,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.050017808202251,0.225834277513613,421,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0511859129698883,0.22664383433357,755,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0497812908848216,0.22771872810085,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0399538652646886,0.227740137876741,365,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0791765574136831,0.228428111097077,143,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0419643354056784,0.234711901752456,381,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0491885850658124,0.238575092808912,223,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0613192316903216,0.239366629439993,88,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0507092708561123,0.240513875236224,668,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0736265416996208,0.240975646389706,54,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0418171824976297,0.241749087322553,324,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0535037071642742,0.244037804537789,120,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0414749365076286,0.244548034889564,342,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0514679712695532,0.250497480594817,409,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0704749481770038,0.250755150812969,643,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0488702934794326,0.254511385723587,522,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0519039274831969,0.256455514009498,86,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0492319868168351,0.257949195869248,351,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0396475921241602,0.258245602991158,44,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0523805612783741,0.258505571614222,179,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0365044228101377,0.260747743007229,434,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0507322987764247,0.261116287142629,698,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0458044662856222,0.263096448417844,619,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0338015640942219,0.265476993621178,202,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0522204378077167,0.266217152487985,20,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.043813337528568,0.268833682065521,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.049909791748911,0.269082864425078,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0462205055668363,0.269178450115236,446,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0693622814082545,0.269710124776531,174,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0522130049033028,0.269898362609341,751,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0533350961904287,0.272116931321027,102,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.071509327946788,0.272357740665652,204,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0446877948682191,0.272894932704193,4,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0500829678108865,0.273365808086053,309,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0518155745449814,0.273542412925732,242,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.034387344793895,0.274091538858342,743,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0365955226753889,0.274270746722029,264,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0527133139822409,0.2755852455055,585,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0507466470556072,0.275628007960818,366,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0457476760985373,0.275689193575022,7,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0481958179790971,0.276606942813771,89,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0475581156476897,0.278042526233559,525,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0569303213923215,0.279320744829796,320,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0504779703242378,0.280325856739943,667,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.043976579712145,0.280766149700926,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0763349176211935,0.28168483270394,271,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0555138872223567,0.284090911605203,439,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0322284403627106,0.284123648633128,649,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0621835235952175,0.284560133180181,714,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0315270535472817,0.285080515058886,494,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0533538869362307,0.285307119196368,491,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0440709773685583,0.28725211147227,453,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0392785752813576,0.288313035429193,437,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0490444621685867,0.28852618097036,106,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0349454466122326,0.289851615021206,382,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0368857594217623,0.290321995681728,265,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0567774305935348,0.290530831199838,692,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0484422759274867,0.290537571637703,30,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0683564466223558,0.292981026198979,254,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0471632295708394,0.295629055491889,759,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0488044692521506,0.298306009422436,616,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0333582824083742,0.299042795107392,3,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0476961693418209,0.299300471856924,611,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0813523490665117,0.304604735719384,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0531912783919184,0.306443469662815,291,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0485976200968456,0.307171913212132,24,pan-cancer
