mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.353682037353703,2.35669724439027e-08,9,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.160569361637765,1.18782275123345e-05,84,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.158277396932707,1.56135176288265e-05,70,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.144712044286026,6.07476386085762e-05,127,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.121723248590995,0.000117034057896707,58,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.13206792814062,0.000200080924006612,167,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.106121879014792,0.000525669556376279,224,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.251915005024696,0.000619024539970226,471,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.120359858936616,0.000725714609839273,125,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0967487799583633,0.00154644370017033,87,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0972923137293065,0.0018102575923953,374,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.090441779301805,0.00184096321655769,198,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.117186705479149,0.00191132837427802,71,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.115172318328457,0.0019631010164027,184,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0940836422093437,0.00197129310098902,556,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0879053249850012,0.00242117990003043,290,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.117097093011956,0.00245289737383446,681,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.101754760098707,0.00246313221245485,507,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0873721967310669,0.00282620024938972,273,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.110637603123235,0.00285672136573844,55,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0910962357142232,0.00288222059612044,133,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0907933016936003,0.00311682201120224,27,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0820162022153289,0.00329217840288439,555,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0942987979993508,0.00396993121728675,496,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0882265724378222,0.00409454272783896,555,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.120199926977469,0.00431656830916595,191,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0978198431308778,0.00439537765036036,41,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.100107675892498,0.00445681685951803,448,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0943360781685346,0.00485382804337634,591,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0893202859169146,0.00495837639099893,535,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0997378220784953,0.0050696812665766,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.101104961036058,0.00540156989915279,759,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0892823662991134,0.00588369737689375,473,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0822586915374222,0.00669618640771221,530,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0843368641229702,0.00734612464489881,363,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0913752066411053,0.00785446412020216,518,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0925807690741082,0.00794676222117859,408,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0827134078740678,0.00869473816130953,303,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0780109140105465,0.00894636879892961,721,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0893215997091742,0.00913807383469078,631,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.120633093049341,0.0100051039727827,680,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.185825861325602,0.0101845376870182,132,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0843513342647021,0.0107474245658826,640,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0925677969801401,0.0110704445396978,672,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0943968625175045,0.0115415282275091,406,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.09281721144084,0.0120450905650465,222,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.123326826846918,0.0121129123992664,535,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0869810079512469,0.0127798031682522,187,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0768766072918286,0.0134768025076835,152,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.089487948702867,0.0135173081841533,612,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.282920195086765,0.0139928310312093,656,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0658814464238594,0.0141922776476223,353,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0778617265553016,0.0142650552064675,509,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.109014169140285,0.0143652317392824,326,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.101826125610223,0.0143996741536344,291,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0749189799286092,0.0144343407690641,690,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0839462332472025,0.014888556423521,48,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0720691424106294,0.0164040595351939,592,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.165426806346237,0.0167645196257799,658,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0764135252362687,0.0171794773676986,613,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0717893587192551,0.0177388553082861,609,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0848991416620995,0.0180746432251907,647,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0816849462844314,0.018304330176584,706,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0679491061004391,0.0189694880411449,39,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0812990481440854,0.0200248698243512,456,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.087646904245602,0.020412500048593,362,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0845454481829433,0.0204140238863717,449,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0715088557165917,0.0211710025493189,338,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0880311590097105,0.0213230656256656,639,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0792077360610353,0.0216375060879448,662,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.081068050751879,0.0216910010492709,472,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.11712364749087,0.0216937984824341,105,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0765269920677599,0.021736745845676,47,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0755982081575859,0.0229183875968598,7,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.321749184413903,0.0232629884406739,92,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0762749982276089,0.0234689462112563,557,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0769652920969648,0.0247199577705517,558,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0770903785816971,0.0256762474221025,177,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0722777045104855,0.0264116166673187,221,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0707949160105023,0.0268201450930112,274,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0672223356539208,0.0282053691497633,155,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0755717858055435,0.0284182093577759,138,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0683748708039388,0.0286979317208315,750,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0688564504113497,0.0287154031093928,157,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0810762635569482,0.029106811270129,179,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0678711880793652,0.0309158054508403,412,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0679150286813894,0.0311489621123408,63,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0664155013114132,0.031324339065669,74,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0621733067630734,0.0322129252569428,391,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0679533949321234,0.0322195549157494,225,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.069381255116937,0.0323755900146285,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0626375267578722,0.0323887060426819,702,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0740634671801503,0.0333407694197607,407,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.322334522614761,0.0348625549337182,47,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0701163618597494,0.0350994177697485,551,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0668613498100527,0.0358775918337881,272,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0619695426295516,0.0363251469211954,411,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.264664688506403,0.0370189742630799,91,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.101268241773502,0.037132000749394,262,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.364512281785436,0.0377513129371526,313,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0707162439161022,0.0379449371646615,51,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0717094560245528,0.0379997046781692,301,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0644134097646342,0.0387252847511782,253,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0972781880582749,0.0392826154938414,689,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0741253654102913,0.0394429778702869,75,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0656556272329544,0.0403232096227329,337,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0709668350184809,0.0405549242213912,59,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0709781213251643,0.0413387281994975,648,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0630282456698589,0.0420922381438657,430,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0729294953811735,0.0432038493734297,405,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0602829801836648,0.0437817601439039,558,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0751082423070347,0.0442552157443633,646,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0688508999174571,0.0460646908373197,660,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0721869827311231,0.0461574780220548,395,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0815388390895296,0.0468184759944123,346,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0728707437282008,0.0468365766331822,593,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.315648677138774,0.0470686200502754,536,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0564679120054513,0.0476109082822538,238,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0689980351712089,0.0487213668093178,515,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0663779378660035,0.0509392996022346,293,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0802229380032093,0.0511695886223658,511,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0730853201406091,0.0547067263739077,352,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.088461128194208,0.0548470550983969,585,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.071656673002465,0.0552142166143139,376,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0613664711702215,0.0553489761985452,650,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0595922932704291,0.0556451909850948,332,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0613827167237343,0.057475467043948,213,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.285290051343936,0.0602206637733563,725,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0656694103380749,0.0604636862090951,691,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0670974092279671,0.0618523981814704,57,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0647147657286176,0.0636494697196282,715,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0592690121380878,0.0643647120676709,226,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0669599360851728,0.0665766511264341,492,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0642421515071545,0.0670376126015855,396,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0643176906851125,0.0675974650177905,505,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0622723532411277,0.0686456842697247,410,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0568933043209985,0.0686856292345071,467,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0651403814874475,0.0690802747603729,420,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0611295318099015,0.0694340524222944,425,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0620865821501487,0.0696043361999611,560,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0577563131512654,0.069947199221424,383,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0591433820675623,0.0706411811146018,207,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.055685471231892,0.0716729785105394,654,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0613569241819294,0.0718301146030181,180,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0608315792731285,0.0719870761090036,713,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.287996218098797,0.072264127685858,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0572601476996206,0.073321140266219,368,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0566989068662953,0.0741197630278151,458,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0568998996255114,0.0746612629728656,670,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0659233620785721,0.0757135545840363,673,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0627813242707014,0.0770090631824533,409,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0568640184953771,0.0774971804884789,596,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0605902446317722,0.079011561825494,617,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0787986677083777,0.0791444113969857,604,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.05450365244235,0.0792094935100114,649,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0604062751928033,0.0792667970839148,386,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0702785055948365,0.0805730963256426,46,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0874292237440086,0.0843148483459637,11,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0574105670630431,0.0843498249110761,379,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0553939689154301,0.0850180036917515,212,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0534077157583569,0.0884478863315934,340,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0550101424477854,0.0894286664250117,744,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0537056807452219,0.0899769480816945,248,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.125816789336404,0.090028691643782,308,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.287503005665926,0.0907035781154781,311,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0641687999551254,0.0908081216877611,227,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0523284438444617,0.0916934781739636,328,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0836990962919572,0.0923461820599872,254,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0796217971600402,0.0935245250716258,536,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.073208539896519,0.094860017081358,544,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0512998625570491,0.0954042018996559,382,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0540568352603563,0.0959847144543312,387,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0587953733596017,0.0976252906139518,525,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.118887410452937,0.0992047987164322,126,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0594625832147474,0.0996162847714356,244,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0502350425524558,0.0997774164469789,518,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0532634938005228,0.101543268227642,365,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.292069491018212,0.10197649413615,79,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0590486037329506,0.102151880833652,427,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0742686521282611,0.103008143737831,21,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0553727105604411,0.104580668920871,345,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0562968469855855,0.104802231151525,622,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0932564478337367,0.107038289480683,313,pan-cancer
mRNA,CCLE,TKI258,AAC,0.074019584263915,0.107372440161912,694,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0539741328648259,0.108262071016843,344,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.150777008145542,0.108712988219564,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0592945588533061,0.108717678720824,95,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0510240097343757,0.108800195535281,247,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0516123716642726,0.109277029374344,725,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0587362113136016,0.110375401377768,549,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0466679617330288,0.110503868106266,711,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0534215791547663,0.111403290089649,755,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0500520799973512,0.111797588900106,562,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0535392645127174,0.112153236624706,206,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0494665499275493,0.112687564864497,25,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0520027710543146,0.113102146450876,602,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0585286319751917,0.113345295055274,575,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0513924712344051,0.113354984696612,729,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0811277748442179,0.113541435897412,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0581832442962535,0.114158335164917,741,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0511552606255944,0.115754697470736,474,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0518755490707872,0.117827765508226,364,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0554103598115524,0.117974770425308,475,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0530225649528027,0.121505916372694,379,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0579063786118136,0.122666927440496,572,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0572476112683308,0.123494000059458,347,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0425511858274988,0.125805888949914,683,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0563735874508622,0.126580147980539,728,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0571224890066408,0.126721220027974,208,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0514221198909747,0.127064556539794,249,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0512603030366733,0.128182364885085,621,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0706304296080795,0.12867296627336,554,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0465918059605197,0.128700073606461,317,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0474170848698393,0.12889737941321,223,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0496377971756244,0.129149471936108,529,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0782141252644123,0.129570958401522,643,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0482304844975539,0.130060212689591,163,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0684928438814536,0.130443824738158,248,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0519103665327715,0.13047890036289,618,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0460005227027562,0.131054136825321,33,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0512022473557353,0.131673985871478,91,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0471562863838842,0.132725839347699,432,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0804744034136924,0.133482108449117,54,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0538130185269061,0.13598905067108,574,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0547480152618646,0.136062873661398,240,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.255472680786432,0.136472220217577,717,pan-cancer
mRNA,FIMM,MS-275,AAC,0.194007446901963,0.136891136594703,468,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0541480032898552,0.136958572953238,483,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0526732092610448,0.137054873019971,141,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.106360103982407,0.138731936143338,144,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0482701601309478,0.139585497484223,647,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0545015937479241,0.140541788655244,724,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0545299711321535,0.140745729692919,540,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.066809807514862,0.142431242448482,302,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0790607066891937,0.142957842575735,463,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.050751369249399,0.143539722605614,734,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0410422706909601,0.143612221316419,577,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0958206986022201,0.14397034531495,588,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0533669310994078,0.144301239597476,528,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0496389462960213,0.147068216975261,203,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0668034233472302,0.148563063837419,651,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0746057836653091,0.149810764382959,730,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0777428423247824,0.150700051704457,685,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0466931766411021,0.152448342815427,542,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0457691284060451,0.153939446479426,584,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.042120399532588,0.154098684819089,437,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0442843890174222,0.15568359458956,371,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0514363567075346,0.155841788964155,98,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0504069492183894,0.157072616838685,87,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0466914576202341,0.157114662711481,243,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0469498689919482,0.157761190390104,91,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0468871193754068,0.158374362867822,42,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.051881032662655,0.159179901563251,146,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0481329731540503,0.15943893594789,42,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0485191963581068,0.160923496652387,624,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0652403772731389,0.161124956594941,176,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0685709662403905,0.161179127107031,733,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0483154021159152,0.161515114848726,257,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0510956199797288,0.162083995088491,451,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0748162908927825,0.162271790388524,316,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0455116216066409,0.163222871285776,445,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0515846016142895,0.163259737321652,201,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0475528348077879,0.167515978790632,669,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.050843316491925,0.170303399529951,667,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.221317912944434,0.170649268102672,31,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.387333184596367,0.171224622963989,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0448781167603568,0.171787692096235,156,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0962171999775353,0.172742522567089,166,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0417686704886579,0.174143204073298,565,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.043162028488531,0.174750955469085,468,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0551882064971223,0.175424548331406,439,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.145441883517863,0.176212288927436,129,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0479240408771092,0.177416521124348,520,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0478852627352946,0.178682745162621,60,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0445738058727587,0.178946863435552,404,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0723261802826749,0.179199365157412,367,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0916753573705051,0.180003090674394,305,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0722512631444087,0.180613159513412,210,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0445982816171126,0.180862717416212,512,pan-cancer
