mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,-0.156306902622866,3.70893738344105e-05,752,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.142220285895145,9.02524260441663e-05,361,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.131038476346977,0.000159224902706661,602,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.1354809478835,0.000272391143792989,309,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.120373351864844,0.000399680825608989,514,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.126790535641611,0.000875752533035877,389,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.125247214887368,0.000995080156038256,80,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.173083728343232,0.00125791111730995,67,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.163406103037555,0.00130036532315602,273,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.118123736077742,0.0014013826358981,491,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.16913526281532,0.00145096647630503,271,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.120056485820698,0.00225741836916437,158,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.113748088337804,0.00237444603994843,594,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.163568320655069,0.0028116860682197,316,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.107865990316971,0.00295974268157653,475,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.142902790551876,0.00342344541759059,329,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.149706806042399,0.0042550817511548,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.102968241329744,0.00509135274727294,434,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.140277339676013,0.00599756772777216,725,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0994856875656357,0.00620059540260858,490,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.101440138658724,0.00659929053497068,43,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0998873731177134,0.00661298755189341,623,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.104780483451787,0.00689582132840625,638,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0936593980786213,0.00793026843955676,618,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.127785101416466,0.00832187435840586,689,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0892802246282571,0.00928525026309404,512,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0847587187398668,0.00961450261844534,248,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.138101462742704,0.0101992667540124,463,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0919340815077974,0.0103569103786895,56,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0921721488627457,0.0126457850468921,57,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0934947786639454,0.0132273666060053,199,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.135649095249045,0.0155022061518772,686,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0890395156139723,0.0161686599903077,18,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.110847156016484,0.0179281807771103,150,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0830248325362639,0.0181452418527711,558,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0811720619785382,0.0182005224710177,47,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0915277380575186,0.0185937159964273,71,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0734283634034131,0.0195045409667089,266,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0855949111276,0.019889527661568,628,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0839919974653325,0.023897648695803,336,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0843961242543211,0.0242125830025946,759,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0827488163305316,0.0248977606020225,53,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0788391317806564,0.0266207576465919,625,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0836513826241625,0.0267782761233165,146,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0866795015159878,0.0270338015726008,352,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0840272510211938,0.0276375002967942,347,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0778390814170832,0.0276883034704534,627,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.111468944359107,0.0294079860723367,231,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0770109902194323,0.0297744173933068,48,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0772727964818519,0.0300538590354382,16,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.106641797957826,0.0336344135404764,118,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.119755228697429,0.0336600401605188,143,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.113912843656021,0.0349342131587449,685,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0850742292345554,0.0364105184672342,148,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0715289783105132,0.0383325152515088,344,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0756470293733858,0.0386065197460758,87,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0698156590943883,0.0386120362458656,267,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0738870194486296,0.0386316596972894,626,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0925211852148279,0.0390248889662484,461,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0704008126391047,0.0398296387101696,619,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0726728889452489,0.0410892425234047,622,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0720897857687757,0.0411103261239379,284,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0813606309398471,0.0412388172375778,681,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0768920870342548,0.0441790898367195,130,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0751258573827652,0.0443928557634069,127,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0668000342964027,0.044537594108827,455,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0775636247826797,0.0446710650502318,642,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0774833067914239,0.0454111632424019,208,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0747579817412415,0.0459199231541262,107,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0699106243570371,0.0477325806255434,499,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.070939750872589,0.0481230950321911,456,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0759651145834244,0.0483739392412119,376,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0749846705191883,0.0483993764660713,285,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.146221136388179,0.0489127341615977,164,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0686449679629187,0.0493585180682886,663,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0648095256670162,0.0525673939783906,504,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0612985459691769,0.0543474811998678,338,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.142478067672924,0.0582048455212759,123,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0707482175930671,0.0589760227145294,684,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.139590416487687,0.0613552656791635,172,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0643286131516996,0.0629242914161928,621,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0683437362537929,0.0630935951836847,17,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0805111773908868,0.0647015220268453,100,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0683707935246785,0.0651020341069491,299,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0656012882035261,0.0661045492154427,624,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.067710132688863,0.0666708672597362,435,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.070355074532376,0.0670803543322049,470,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0664216119013014,0.0678352859399547,472,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0833079616527162,0.069616679718896,234,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0638007384297986,0.06992511044149,538,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0636458275863491,0.0705927251471354,28,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0614739441586537,0.0773790560159734,81,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0987388925556395,0.0774998331490644,287,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0929123888116731,0.0821560599493339,175,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.061247112937274,0.0860411031304251,59,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0656394227199371,0.0873454984583835,616,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0540440347621268,0.0889259308602821,382,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0598990206297727,0.0902503141007,561,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0774653779435246,0.0907876146810876,604,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0617051387401035,0.0919740723051373,197,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.235007348095087,0.0941042797063755,61,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0883211305549386,0.0945932750421666,468,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0626124057757788,0.0954742713415305,165,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0656644803163093,0.0960555721107371,154,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0641298840809505,0.0971905739306097,65,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0847376992200268,0.100617228103789,643,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0588718800499445,0.102431946953861,515,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0536323056761269,0.102712440290819,650,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0621075461091525,0.10549177461697,289,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.2120111418971,0.105823915798039,131,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0595855632340178,0.108752955846774,644,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0612825628829742,0.109270825893296,181,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0592367026412948,0.111649643661426,682,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0551977972312576,0.111686385442755,279,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0540241481435646,0.11284206416759,502,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0590153506659237,0.115110752374167,449,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0855672868677484,0.117657962382168,591,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0553777817360528,0.119574719286583,563,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0614950529954102,0.120097806008674,115,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0550118630116331,0.120323115421754,41,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0575690620393205,0.121059322463906,263,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0567752261520839,0.122374931379201,194,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.122535306193817,0.122829284818668,308,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0584083810371501,0.122834071976412,2,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0439112541126489,0.124380116470264,265,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0585562711281072,0.126769051243449,635,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0523874636490422,0.128375698608175,591,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0519311562890246,0.128410746564567,385,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0512183837514069,0.129416698975272,529,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0723637579169599,0.130929398266239,38,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.121426817059493,0.131452012943417,471,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0557448504537565,0.131983132709168,193,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0573844273670405,0.132896881733979,106,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.051011676443869,0.135930725792182,243,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0573235441566731,0.136340794644,230,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0527231256268025,0.13758977327123,518,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0520689018932142,0.139048022252226,469,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0511820585755931,0.139840106958235,249,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0498257255921356,0.143667110772935,5,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0504401098812329,0.144089781479438,755,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0542858066197288,0.147928707199904,483,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0430128899662854,0.148372011208463,290,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0478272785613671,0.148924885672857,58,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0495424993162905,0.151254695850722,462,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0568151574553865,0.153532224119643,639,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0506314536093445,0.154577326489868,312,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0484127624597641,0.154741282905665,453,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0503411322637458,0.156118765472262,301,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.048130933653069,0.156245358742551,683,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0471157907212519,0.159779014397374,221,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0512779863696007,0.161760180006057,711,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0493919767096502,0.16176823442238,372,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.102179027925488,0.162418050742735,305,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.054596462185248,0.162661623574371,705,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0502400005628165,0.165549011081962,96,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0947374302496674,0.167670937035751,236,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0509054346461881,0.16864716829332,693,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0503875466098161,0.168800376517363,72,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0476576516316775,0.170373865020489,386,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.102057923638372,0.174345990650785,295,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.044373515687151,0.184680161649545,4,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0525601705230214,0.184767450281845,652,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0484946612675919,0.185802850309482,418,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0425503371691616,0.186076376905314,750,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0493563643173399,0.188341997628646,30,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.068841762321624,0.193505854645268,367,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0514099790750644,0.193777155993756,241,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0497722954965699,0.195451984304665,655,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0930224093094402,0.196825157398921,487,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0495919209517051,0.196969650133737,179,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0472870887089652,0.197995597882472,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0917867404327114,0.199486709456024,128,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0454057105021509,0.201297471063641,480,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0913423369159755,0.202144447215561,111,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.377989970966562,0.202864658237008,56,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0372924197281504,0.203494572913487,238,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.047151650541522,0.204027891871635,427,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0478481583668806,0.205173601399666,605,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0472095440665074,0.205709321374183,612,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.040100960250403,0.205791375394244,570,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0438473554844517,0.207064425501058,441,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0414490132412393,0.208895695484278,228,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.047051660553634,0.213082320901533,457,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0442473172075688,0.213730748628412,617,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0403867487257586,0.214874948536843,412,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0501014474306853,0.217083568304555,103,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0919727044936822,0.217364064007075,160,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0439394051772554,0.22167640751172,478,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0434607865420835,0.221988953572994,662,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.04273373978246,0.224979079751697,92,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0405769675735425,0.234158790308079,726,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0418433662053201,0.235819263761057,631,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0433101135728499,0.236620690303353,409,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0473021645807318,0.240086614818312,200,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0396554549809938,0.240223546972812,223,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0400000075504979,0.240224511313546,640,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0451387159085019,0.242222757121643,447,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0419932929667356,0.242399343396032,424,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0420548856833824,0.242814011039708,408,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0445737871830927,0.244447781915682,184,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0434914405850147,0.245341411348309,438,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0480564117690267,0.251484526294863,439,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0610918541372035,0.253879271123267,359,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0429521146914878,0.255666039327679,741,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0414277592190231,0.257748502542723,76,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0417917091443069,0.260095640994097,574,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0473236199223509,0.261697840730149,534,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0404222063707986,0.262210368031897,620,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0349861546300457,0.262854527629453,609,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0433304824745478,0.269087951113364,493,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0566155346714248,0.269171678075742,254,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0395442068437591,0.26941592664583,153,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0584660954139137,0.269797751261655,174,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0559247570782888,0.271786727802487,535,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0830701426656218,0.27231667516304,68,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0509772832532888,0.272762177942084,394,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0422366474386461,0.277219960564245,242,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0583207945073101,0.279538546950707,54,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0415927787948976,0.281099532947796,484,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0570398984909107,0.281861380640705,162,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0570616858400145,0.287658003530336,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.129657016105855,0.288647775970555,129,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0417889531714671,0.289217946164301,170,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0626918629663348,0.293006387571036,313,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0320572578822321,0.293806436713714,411,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0394326732035554,0.305158778284029,159,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0334465413315861,0.3064066007398,383,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0391138431215265,0.306547990049449,540,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0366305460685187,0.306984389296117,13,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0283470438822639,0.307527301429183,264,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0384993021389497,0.308821570085955,675,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0762069754591869,0.311776587963549,161,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0403768897760866,0.313791434564316,109,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0319611189159399,0.313809088710237,224,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.290414752981993,0.313814784101393,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0363697114885582,0.321812561627486,717,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0371439897621888,0.322308201115865,492,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0347939839697465,0.322635181809986,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0469149542554542,0.323521661154454,259,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0304403831576368,0.329572588009863,530,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0318442703645849,0.332542666390598,368,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0316914925148175,0.333499279452665,699,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0722264767793396,0.335958836746054,114,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0374777848150335,0.340833277528144,738,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0331868604056406,0.342871595616339,180,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0354443493153866,0.343488767203198,633,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0339842691364493,0.343744491756809,597,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0357877398269222,0.344643009014427,667,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0340615042362107,0.345245996237406,351,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0323805606389801,0.348362443478501,464,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0708922497211546,0.349438684369965,137,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0439528622819292,0.350054749291246,302,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0324058153626678,0.352016957467726,465,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0297968680693679,0.353276052253,260,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0299226447120628,0.354415943395539,432,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0489196654562047,0.355982740925349,147,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0311631076209978,0.356368656196074,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0306089197198858,0.356810298609804,596,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0545421304354996,0.358749297460104,92,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0297444166439433,0.361044422330253,209,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0341190468797263,0.3627259492389,395,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0343648132360062,0.36441434952328,116,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0684834445986195,0.366007825785129,166,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0298524500024614,0.368399603283103,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0337690283024073,0.374532032099903,201,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.031435198005485,0.376689524276628,727,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0661519824454984,0.377797696576401,586,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.028965071594043,0.381629878823047,725,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0261915090979097,0.382018385776881,198,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0302296709589201,0.382583361565333,557,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0422963090291061,0.384885848348409,268,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0317656502144232,0.386753482357816,60,pan-cancer
