mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.282204228801033,6.5925466110931e-20,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.273519229239333,1.91119057982768e-16,328,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.24449599446935,4.25839592627614e-16,264,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.28330802372841,6.54900142189768e-16,63,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.276141168899161,1.85184706491698e-15,430,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.300201834997942,4.02047791702217e-15,660,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.237959739637108,1.49994391398464e-14,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.311953744382258,3.62608906808437e-14,298,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.252070941927902,8.52700269674151e-14,609,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.252044474278316,1.90055492441146e-13,338,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.259679621304182,2.16696664941158e-13,228,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.247728112972918,3.28651292154173e-13,133,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.23210386716708,5.71212241166717e-13,687,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.247044426960023,6.6606609119685e-13,266,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.248887909545662,9.29771344549281e-13,412,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.225254984174934,1.23783654785249e-12,190,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.2363869532213,1.24961586000024e-12,721,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.274601655429933,1.75293782325607e-12,319,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.24504615609598,2.0220712318978e-12,697,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.217432092333898,3.16752172957196e-12,265,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.225491060345021,4.88122928303586e-12,702,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.236781588156222,6.11620452539416e-12,74,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.222137162590183,1.71623659511182e-11,725,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.241826645069551,1.72946220650978e-11,212,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.248565935533495,2.06593974881289e-11,476,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.206895769303859,4.89268535771587e-11,577,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.230463333745829,7.30100025550509e-11,209,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.233040380431938,7.57333855592705e-11,613,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.208757720955248,1.59428606371996e-10,198,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.20936743383768,1.67430647428626e-10,273,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.22279217872588,2.39379250458741e-10,432,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.229902151882047,2.66268581312112e-10,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.2244818238617,2.69786190180783e-10,496,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.214562003778822,2.83392588834497e-10,530,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.24161401378401,3.26657412789687e-10,203,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.241747919410054,3.57522810193355e-10,617,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.227554532838918,4.31042217396516e-10,445,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.202116821819073,5.15180485978992e-10,298,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.222878216642933,5.61860494174738e-10,274,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.217200053182064,7.2646182220927e-10,363,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.227035659072771,1.22396004670825e-09,5,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.184778639725182,1.22603705428813e-09,555,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.221165664542516,1.39146289331385e-09,473,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.202089098009007,1.39618163564674e-09,743,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.212843422829037,2.46135379656996e-09,509,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.191509351500325,2.71413627532555e-09,202,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.227778767737943,4.52141927195843e-09,28,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.232189917475486,5.90152445736342e-09,647,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.206756037296645,6.02874162039687e-09,303,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.200533794330321,6.33389500892416e-09,27,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.256187438577132,7.74201233605488e-09,697,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.235972852612946,8.39349908657359e-09,438,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.231621033564165,9.52231598591036e-09,244,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.184261849287977,1.03271707397326e-08,238,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.206232976376581,1.25193235485257e-08,213,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.22689086910898,1.41805940986108e-08,595,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.186481737603158,1.42286459312372e-08,290,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.186767185486446,1.82849554965292e-08,317,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.191211854871591,2.23814717696611e-08,3,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.180783562883258,2.3983766064512e-08,34,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.177258309961719,2.54048575479612e-08,736,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.162664780461407,2.60719085788624e-08,353,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.196816327177723,2.92753727437994e-08,157,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.180709181952329,3.81077341330768e-08,582,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.195644214495034,4.62671379576414e-08,676,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.181225145792938,5.11417187970784e-08,518,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.192557240281627,7.55791771084804e-08,458,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.208692227749722,8.52451743637426e-08,560,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.18946497424026,1.27244722791271e-07,272,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.257194196202779,1.77829587065206e-07,692,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.180033203883623,1.82963020489699e-07,224,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.172722767452401,1.91740337256134e-07,251,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.200429902413339,2.05185549455835e-07,345,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.211054591305083,2.60981917775055e-07,752,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.241807365644048,2.63149179122453e-07,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.213686980574386,3.04835660210599e-07,406,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.175091532627765,3.07911126889644e-07,340,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.156253714257617,3.86971574171396e-07,561,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.161769878475623,4.43920776210076e-07,649,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.174692777973346,4.45932329430756e-07,155,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.189807291322593,4.61800588646285e-07,47,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.203745007410436,4.72068409232891e-07,75,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.181956334366557,4.81973972778482e-07,596,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.193200788830033,5.05580163484546e-07,522,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.195568228377317,5.07825745215216e-07,727,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.182867073140205,5.31739260178612e-07,526,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.211800528629076,6.30745841711543e-07,484,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.194659608242974,6.89879026078947e-07,525,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.167722445855071,7.77635994927505e-07,253,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.173955055071859,8.07465255457248e-07,750,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.155993313847972,8.67420679403125e-07,391,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.177063141945707,1.009752970849e-06,404,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.193956203966654,1.04857135644029e-06,490,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.179266592663402,1.11207072832527e-06,504,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.18600868392392,1.15199549031215e-06,51,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.158487567299692,1.21914608497957e-06,558,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.167482225316759,1.28593099774262e-06,690,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.167234115048042,1.5234107690339e-06,535,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.185642329016705,1.87317880487231e-06,177,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.190588932083238,1.8957928208235e-06,169,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.18458140631404,2.00692673923696e-06,481,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.206965283037793,2.15563601063698e-06,681,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.158215383960793,2.32090365618526e-06,411,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.18222346046422,2.45079365291085e-06,469,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.167723749290746,2.62249559182503e-06,247,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.192366711587867,2.84356396593322e-06,321,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.17525350437271,2.917006616571e-06,446,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.175930320924352,3.25531003484186e-06,557,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.172302439405091,3.3363198529077e-06,421,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.141405965065052,4.55944611773023e-06,699,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.155416600189217,7.72096082093126e-06,301,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.155848294931901,7.90251318143805e-06,565,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.168058759103833,8.4317128288081e-06,379,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.162627152960596,9.26421688576758e-06,542,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.173310265697317,9.94236551872506e-06,563,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.145084115955684,1.01901756430322e-05,583,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.173681146266193,1.05381781574932e-05,456,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.17938068763253,1.05659850435893e-05,712,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.153250027833732,1.14179951282636e-05,654,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.146915179437713,1.20853823662233e-05,753,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.198914792933191,1.3212421204162e-05,439,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.169960807439735,1.66634778066237e-05,478,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.141184652792991,1.83386466525125e-05,707,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.163533795828331,1.89902159846309e-05,81,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.217806276511311,2.44595455162453e-05,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.169756634725846,2.47155915348397e-05,17,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.163212221792846,2.71787477353111e-05,631,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.22355333594125,2.73390344466956e-05,268,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.157537451456827,2.95397869937015e-05,502,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.168568717135859,3.05449665109394e-05,644,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.155469562863448,3.19512149860572e-05,464,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.160170144249842,3.81820401250548e-05,662,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.148601518672861,3.81856656271827e-05,368,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.171328215047385,3.90205245377432e-05,240,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.146582953812083,3.92884375120641e-05,562,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.230579841363801,4.05167038461677e-05,367,pan-cancer
mRNA,CTRPv2,B02,AAC,0.164958956645922,4.0544704089852e-05,60,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.15747665896794,4.09160862495657e-05,372,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.168296025660156,4.17616353203173e-05,657,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.161808466348802,4.35304229768229e-05,96,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.148124233136944,4.5234912228412e-05,650,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.141835044551146,4.60040150600796e-05,570,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.13835332709334,4.63279826698623e-05,374,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.149640528827485,4.64313327250731e-05,474,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.146207503439467,4.67174452912365e-05,468,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.141735110915068,4.68908277078086e-05,337,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.15803200933541,5.06484099007874e-05,16,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.1588930439351,5.26238771510137e-05,734,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.51052882257883,5.62443849723458e-05,101,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.131670943524682,6.0588022945757e-05,592,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.173701296658858,6.09155351057843e-05,652,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.162212632239772,6.37205168871883e-05,520,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.138768831448717,6.50513775669747e-05,649,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.155754344267358,6.80329659096131e-05,138,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.157968942175244,8.34504848187451e-05,477,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.152754434217238,9.11231491316395e-05,301,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.154503730641713,9.24854585499659e-05,515,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.15597674051412,9.27590901241883e-05,281,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.162432123261483,9.68084731217785e-05,635,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.153619439468621,0.00010461900820723,187,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.131906315727228,0.000107579344473986,223,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.217085571044129,0.000112626394153099,686,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.121715764046015,0.000112669426601814,39,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.444882845981838,0.00011757435378747,730,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.176304369194779,0.000125960208683405,590,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.207056160125617,0.000126206157842682,329,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.134442210932159,0.000131296479529895,152,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.147989578021784,0.000136972034118643,480,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.155909942824034,0.000140144946499581,120,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.149608328398677,0.00014187132558097,758,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.147569150599478,0.000144507335163876,410,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.15107760777007,0.000150722187430422,475,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.141586269329574,0.000157438147079727,514,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.114897875649228,0.0001593198547861,683,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.155454153755698,0.000176274246390705,173,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.151366153232556,0.000183032474602405,125,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.134021844898472,0.00019211764660071,225,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.123602599892585,0.000206943034182862,87,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.152675453088803,0.000207676307486737,104,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.130202391222772,0.000214354795689903,371,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.178735091517171,0.000233117641287935,348,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.143846914429748,0.00025619237295631,625,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.135377685414887,0.00029669514411764,188,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.148538066003871,0.000307470575552035,612,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.131782526419628,0.000309228503210297,725,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.141571112431446,0.00034196294259482,715,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.132132299494365,0.000343820244732305,207,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.129446598638574,0.000401210143427971,523,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.167622213070103,0.000416471092101841,756,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.14367256854848,0.000428290975419843,682,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.121248445812951,0.000455972760967195,696,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.142643492797442,0.000466768710607125,395,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.14231391872389,0.000470779120431265,263,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.135682442648976,0.000481429420085871,284,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.121022945117337,0.000511143136631376,555,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.13147094885154,0.000531760418269351,324,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.13906677661587,0.000542699181065289,167,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.133456080934833,0.000543183514563901,659,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.110384138623981,0.000545171615614457,711,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.118559634935773,0.000550302688980567,33,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.136845860881694,0.000553060592570605,424,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.12667949705266,0.000573184675857659,221,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.140088886149606,0.000583419437412892,135,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.123351807990089,0.000591724802242859,322,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.117938406327833,0.000626414056277769,749,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.121619336165611,0.000630939743138017,614,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.135513149425788,0.000631732214992042,13,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.163527309222044,0.000666556054678512,100,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.108074320026043,0.00066795021596144,438,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.115838572769751,0.000687701389803319,332,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.123786056612138,0.000695074042989174,195,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.178422156209735,0.000724594371254818,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.106618024089498,0.000793825256396009,245,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.183065351268325,0.000797521058611866,29,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.128047451807899,0.00081285334919619,344,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.121545075564546,0.000815841641375903,307,pan-cancer
mRNA,CCLE,L-685458,AAC,0.15895578647714,0.000873946341163236,413,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.141857000998121,0.000931812873467922,552,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.17007598979821,0.00094717577213015,725,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.186588286542782,0.000947649182853674,99,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.133054918667038,0.00097378051726421,418,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.119054703201758,0.00103695445280314,416,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.116074769395168,0.00107860278886589,211,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.137923576504756,0.00110966268968875,646,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.126533358791039,0.00111724129788864,618,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.123501845431666,0.0011196838741751,726,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.12762108596493,0.00115083042602213,59,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.169489518848524,0.00115988703521758,235,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.175849948013251,0.0012009039681273,271,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.156898638521429,0.00122445215599345,15,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.127169303881074,0.00129547747438215,351,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.130002476525661,0.00134660758047294,53,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.124113268283674,0.00138133578506514,701,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.130807598269746,0.00140520746731158,451,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.124955757801061,0.00141303166065853,627,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.123790925391622,0.00145457602122403,180,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.120941275571971,0.00147910352879775,252,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.116742040134387,0.00153269241423727,529,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.126418342764069,0.00159039368940895,396,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.131225785700207,0.00162153524626646,70,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.109953231722265,0.00174400213666006,214,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.132521122871722,0.00183298107163541,531,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.107128708017433,0.00187319964499315,57,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.115216434968054,0.00202649111919289,316,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.105449480026935,0.00209546321658886,467,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.112799412360606,0.0021334322538127,189,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.102972036861132,0.00216424913419372,401,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.103154877570696,0.00219061477305503,82,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.115638792132778,0.00220120603582884,385,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.160079117412823,0.00232933862552922,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.113824747102514,0.00238248712147823,290,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.127895543203401,0.00246770137426291,65,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.125670548277719,0.0025803836978575,117,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.145132810858639,0.00268446425758518,544,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.115931791048687,0.00276219115877008,538,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0995153650258778,0.00296433802955582,437,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.124704255164892,0.0029976033864266,667,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0945942373621474,0.00300363160539357,489,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.159088688071843,0.00302399095232211,38,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0956788102137036,0.00302730167789249,695,pan-cancer
mRNA,CCLE,TKI258,AAC,0.14463430216823,0.00307383093732838,694,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.167343345806628,0.00312743596013552,122,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.161525929978901,0.00320599913280155,277,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.111352431213231,0.00346082096641885,441,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.126315116765447,0.00346340903485983,529,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.156927125212061,0.00350766664631909,271,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.130264728104052,0.00362531516563299,148,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.117253145162589,0.00376761718485976,435,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.107334256961269,0.00412534680312383,343,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.110879369257216,0.00414556386466614,558,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.147403792971008,0.00421177694843114,684,pan-cancer
