mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,0.235152298888074,2.88812470370089e-07,714,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.163255300415915,2.07360216115876e-05,94,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.124615356979059,0.000319294538220398,512,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.134212566636067,0.000542047452987964,136,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.107382479418343,0.00121124248964251,466,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.11733748392475,0.00144565134987357,167,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.112490383560562,0.00280932630617579,483,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.136057423628521,0.00340081385236101,150,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.103967370285911,0.00427488689693724,187,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.105524500301306,0.00892173903741883,573,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.216313671887711,0.00950935088773428,658,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0884162641380224,0.0120278575316893,621,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.225118668239962,0.0121892081128877,140,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.089538047190085,0.0126732403812762,28,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.2046886966151,0.0150612888352267,161,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.2016128069243,0.0158779952964643,160,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.185473078429961,0.0164493883085383,142,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0853270574362612,0.0175110198788209,622,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0716488449868005,0.0189168381519816,271,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.135572865460382,0.0193836199991432,175,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.08351887414386,0.0194344649957352,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0827427488913432,0.0198455331545353,618,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0780127169453519,0.0205214230775615,19,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.177443971431615,0.0220095241688718,236,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0647852264688018,0.0244878750338662,688,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0764578127894219,0.0263124213108809,257,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.111355272378283,0.0268676918510409,302,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.187629807256879,0.0271417713605564,144,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0837687737527227,0.028239720281438,549,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0803910345844929,0.0301223266180453,628,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.117194275766607,0.0341834394218182,122,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0748054724165027,0.0345973916605959,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0795643645400132,0.0348958535687615,321,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.08036814410401,0.035190124003952,566,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0781991992617956,0.0424096563001871,575,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.106328407238596,0.0466890264669582,271,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0614264692695415,0.0469484944812348,223,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0668229568012077,0.047707851645383,511,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0763980070839284,0.0477493225087946,667,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0885341570386083,0.0511268229136106,326,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0765861078674535,0.0541519054935521,639,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.245470498281123,0.0576716185748988,656,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0583710546062099,0.0579900861969391,328,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.061332659670454,0.0590323094110541,752,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0649878114423867,0.0598315449754054,551,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0615365160893973,0.0631880151811957,368,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.147899771586995,0.0634186857382836,111,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0895533786257862,0.0643358098677051,40,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.155882602978196,0.0649059385249339,123,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.059386437595343,0.065388541311193,614,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0649259333191175,0.0662211308544244,625,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0618431486010534,0.0666487696991315,274,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0586874139778502,0.0707987372657441,750,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.15288871852428,0.070963203221899,137,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0950319619925276,0.0710802325215001,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0636671115452075,0.0723389612839809,538,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0646781779625542,0.0726154427634525,16,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0677077233191413,0.0728968520975175,127,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0605004502637203,0.0759696997244591,44,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0653872262489269,0.0762716279046097,60,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0583143047048194,0.0774804294936556,550,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0582368672250587,0.0794149259862061,720,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.102914199671106,0.0813812923300341,162,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0645064712210691,0.0827443480641147,420,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0905739655497172,0.0840621035342848,99,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0613921522663182,0.0843282929399563,701,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0770762454193314,0.0845544727841456,581,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0518442485595134,0.0890407849589142,82,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.057267119038778,0.0894516027354354,473,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.199661342771557,0.0905191691322563,730,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0580818229623486,0.0924436418774997,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0613291543986293,0.0935005357858619,96,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.058243833857953,0.094360236384137,469,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0527001058769565,0.0954340352982118,723,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.087283972538203,0.0963869313521695,651,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0546884419555571,0.0975430512375239,680,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0540972916685169,0.0983856125163201,90,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0951345428189918,0.0999091575999898,121,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0611331574224354,0.100368828665662,299,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0604604824995231,0.100671248557871,475,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0524247486343489,0.100710332884025,562,pan-cancer
mRNA,CTRPv2,968,AAC,0.129919762819362,0.101548471601777,9,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0579435312184529,0.103392959559858,481,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0543134835410063,0.103977131677586,156,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0542196907254849,0.106237843886628,26,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0620913177670404,0.109189164793772,447,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0594042818849674,0.111178991652899,644,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0620203355551435,0.11295491563123,377,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0545539642460469,0.113955636598983,446,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0556621734297168,0.114842712169735,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0604454329705512,0.117647705911722,366,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0526109061766827,0.117750406146738,206,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.079907660736776,0.117926518250981,580,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0518843963962385,0.118934483934695,403,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0559028361361656,0.119465219927303,480,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0600358136454856,0.119490994176854,673,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0575011151532988,0.119629667637416,477,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0598930716521422,0.119768918743648,347,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0499891603525966,0.120401806757,649,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0516676391919122,0.122306502728312,739,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0528071758285967,0.122784429494096,79,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0832360915258958,0.124056070148687,277,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0567690346566717,0.12447074895269,313,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.129859803919825,0.124789912596573,124,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0581416249337311,0.125759222583145,104,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0508695498402151,0.126169793967492,247,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0455631110322369,0.127251213922804,583,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0531175294855558,0.130732084180858,525,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0538225231367994,0.131164759180067,56,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0512367100186213,0.131838145437923,424,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0462822801614471,0.135073262827104,721,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.051073963429908,0.135292965848297,421,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0690660628964611,0.137321084073131,370,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0492416383481735,0.137461859690189,350,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0554743687257213,0.137951586128825,193,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0548652160200638,0.139745768038554,435,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0496463363789039,0.140078173398593,474,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0565192451148806,0.143471688183379,655,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0549068789611066,0.145786537061242,633,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0549063669418636,0.148515460572905,2,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0497826414098281,0.148767881747319,5,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0725891567948804,0.149494500683755,468,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0481056484068103,0.150355756988021,693,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0539997298182432,0.152594555583456,120,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0472927524411465,0.15401889180511,740,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0448789876091118,0.156386977307944,58,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0518022422283637,0.156685869267167,490,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.072907674238789,0.157794748961487,239,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0536845112579914,0.158504066417474,593,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0723774988308035,0.158628660995639,235,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0706506868221905,0.165359426670918,29,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0399473262404667,0.166349739556032,489,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0440983230404964,0.16686481970288,382,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.176523876358248,0.168649962091489,131,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0443669956281643,0.168972526177521,647,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0442334903068871,0.174306522058806,671,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0485734546317791,0.175218755593841,727,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0470222092321457,0.177689912527083,755,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0432222346554187,0.180068386793235,225,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0477079356712558,0.180742970338173,558,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0400805822531238,0.181549704468744,707,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0622780699443612,0.181776956160472,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0441231580971639,0.182576582725715,307,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0427440102858633,0.183991598220857,266,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0757803660971276,0.188295857794776,359,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0436120119427349,0.188878469986221,431,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0502731410815174,0.19180932120821,540,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0433193105093631,0.193929690323422,212,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0477287199612084,0.194199943393028,197,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.172910032828649,0.195095964747707,61,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.365855818129963,0.198288431185082,287,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0414793171137917,0.19829307605807,37,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0479717647504297,0.200290188242523,491,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0370065760156843,0.200996342921444,265,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0404861623064304,0.202559548455959,155,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0577065801058133,0.205627317748397,544,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.041542498007679,0.206858529826338,91,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0629604973771957,0.208073397050219,345,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.042867962364967,0.208157266109742,388,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0482376785973093,0.211672891761716,285,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0394099598605747,0.211824819641901,301,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0469639323395026,0.212735657078828,135,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0418778205828701,0.213002317934082,243,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0410241649253786,0.214204705055663,379,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0469853049062984,0.214914114642242,528,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0406559008784934,0.216157076749415,322,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0432913668141024,0.216313190980749,557,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0386328222388787,0.220005530996944,430,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0416329874637084,0.220793493892267,283,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0416242928323165,0.221674606832013,36,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0972881894073597,0.224740904148689,128,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0468356662671736,0.226967561043262,289,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0379679642239246,0.228117808869435,530,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0416325312715284,0.229705892384678,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0409979098439286,0.229839107911533,290,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0454179063363566,0.229874115522186,559,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.103555690800354,0.230353162521313,126,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0454835325402506,0.23349711809592,741,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0460733974679852,0.235317445123921,616,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0430968143443577,0.235364323869345,17,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0445500166192879,0.23736194131454,263,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0394755814141613,0.239590082728741,613,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0354550609929013,0.239952238652024,198,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0375300039183651,0.241550863142063,654,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0408775069958192,0.242923191557032,510,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0450445753250568,0.243229259448175,79,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0444656880456087,0.244367884502928,116,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0427285736185306,0.245606103701679,409,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0592505386373785,0.246521534286483,531,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0369326104368859,0.246980473497816,27,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0438612331059987,0.247978893761426,107,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.043422625799967,0.248877483708487,86,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0971071179512581,0.248877724004648,172,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0404952641654604,0.249355006205232,669,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0391793374452206,0.249392721856535,445,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0447072672252589,0.252014685136641,637,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0450951327033599,0.254852716955376,493,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0373092812377536,0.257265768390461,404,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0468083199238817,0.25728247324287,148,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0373248325611422,0.258269962675568,195,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0380951749002125,0.258565244701156,526,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0377942323213225,0.259209072085109,533,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0343497528568394,0.259379888490101,702,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0328426381454078,0.259915675789013,649,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0485529776099883,0.260128902092824,511,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0376103307015789,0.264800731380051,380,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0405059048429865,0.265087450579135,408,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0321406241584681,0.266699086740572,711,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0558037085342955,0.269484053260419,74,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.036211228013235,0.269580588096289,725,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0399402609002769,0.270702691990958,424,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0424762555423086,0.270825515605765,178,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0404340216257318,0.272179110792048,281,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0358309016142435,0.272660164507572,412,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0930075723262146,0.275945172243408,166,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0411467348889181,0.277463019881214,357,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0421834151075686,0.278222152608499,208,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0406113518599315,0.279451353934772,84,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0337792527853886,0.280424726516793,3,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0436570353137907,0.280577959455719,200,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0477544967842315,0.280684069691441,334,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0522566675344359,0.283504951161789,591,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0548130580823111,0.283507511840589,730,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0312666514718518,0.285222254481364,190,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0500667467545172,0.285259173357983,12,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0375516720718087,0.285338228581506,505,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0380521822788379,0.287187086328054,525,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0868776210454447,0.287606249503873,487,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0348580303892319,0.288114750097978,209,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0394497087752373,0.288250473914184,712,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0387270079340061,0.289079053038827,626,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0410416570886077,0.289571530376623,20,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0413155672950644,0.292198039746191,406,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.035887447099482,0.295153873154138,381,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.040113324920428,0.295762152268235,389,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0398192514298468,0.296285535388186,230,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0591875571626947,0.296298384661067,204,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0336220889781549,0.297041817786093,708,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0524948426329157,0.297134054160063,268,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0371538981192495,0.297731499873419,518,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0366061130112561,0.298190299290663,81,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0405972384927005,0.298214139045742,159,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0339607960867297,0.299445517961661,303,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0299325185387655,0.301031727704987,73,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0357931311019026,0.301357582766655,409,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0394403422152976,0.301565232069419,457,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0419026127787326,0.303411560235275,109,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.03532568837757,0.304209280287588,632,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0351731495644008,0.304751364522658,188,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0339536293224422,0.30481796455461,22,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0354733558705511,0.305208399208963,47,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0540006280111314,0.30607983349857,399,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0354463691179365,0.309365011773528,84,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.03837936976524,0.309423336474756,752,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.035334138642706,0.310216491692795,476,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0580311800838745,0.312183888133012,168,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0353147961308904,0.313412410171769,249,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0315476694558185,0.316162738654987,434,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0389699618035834,0.316258812333599,85,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0375895665254075,0.318135877919544,427,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0318615226457103,0.318957753882454,661,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0314027334026792,0.319446127588288,335,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0330745555004383,0.320283580960108,278,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0373051307366976,0.320767378359102,98,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.123700202230494,0.32099075855707,129,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0351083893242312,0.321091454905542,51,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0382602359286856,0.321954725990001,454,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0340683429058409,0.325045088137036,464,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0334411651760336,0.332908363413897,280,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0355767161349941,0.333723533336147,595,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0342874546367289,0.334771207471146,561,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0507463404082391,0.336185751912987,254,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.113902568757833,0.336777804552859,185,pan-cancer
