mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHIR-99021,AAC,0.149439589895801,6.0533713510195e-05,223,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.166905529286593,0.000108544460916545,635,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.486585707393642,0.000164726087768614,656,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.153805614243481,0.00018119912519915,427,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.137922306222647,0.000333117288218132,271,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.134329695895298,0.000541270708998024,569,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.118651080159739,0.000919570759063992,562,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.116423905931672,0.00247490235739406,223,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.113203560648333,0.0025318255235599,529,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.122870194912761,0.00285251775962154,745,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.103305018712841,0.00522155216243229,4,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.100068200580492,0.00547031481900636,412,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.18324361356039,0.00565505604223215,669,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0953147376606782,0.00776660186691475,711,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0987711087366183,0.00783072017182811,455,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.431800884959228,0.00860140734702021,255,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.220389768110752,0.00862524621553271,459,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.108783035200235,0.00895863335399468,380,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.100319469777057,0.0109155276022724,480,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0924872077791056,0.011190244119357,259,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.168250658557944,0.0112375174939743,580,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.103414726064748,0.0115485421406841,22,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.10340191753559,0.0125075106028412,684,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0870471855768994,0.0127253646015338,133,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.138167225368841,0.0138991723527539,581,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0916296403470141,0.0141354956540964,1,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0924929731178107,0.0144220358443825,619,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.12202953260227,0.0147304029493162,714,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.47030283485417,0.0168561457500993,56,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.100290047165902,0.0172752662353354,237,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.099433306441254,0.0175049235707562,598,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0991632057320592,0.0178657335322139,720,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0934501941571507,0.020492312619054,719,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0939759813783161,0.0206476264595996,671,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0939361352762277,0.0216033486403233,379,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0693755041280891,0.025144197958439,264,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0880857424513879,0.0253088613092516,337,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0945239529123178,0.0278416552785632,445,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0824178972136602,0.0288088025203652,317,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0897342418626763,0.0301960127707641,107,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0933400424062055,0.0313031500598118,639,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.14047467109221,0.0313851410653483,88,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0902916006924503,0.0314409200018274,229,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.181074433525944,0.0319360885430301,641,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0837192817059089,0.0326744363766346,481,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.104577857636973,0.03357920020837,326,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0839221795183517,0.0373004259415168,477,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0747287061450488,0.0376172858953726,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0808551060421902,0.038482728528209,92,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0854002521810537,0.0389858020193591,605,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.407427094323197,0.0393979349423214,311,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.39454650090194,0.0394648686260741,592,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0870300316882609,0.0399724867403964,106,pan-cancer
mRNA,gCSI,bid1870,AAC,0.129152826321647,0.0408345561426578,78,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0812543364306023,0.0410813648825214,744,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.085581422962426,0.0411106402528998,343,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0732437820931824,0.0425933060659044,225,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0839918707913636,0.042633212734445,275,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0863847709099911,0.0426615341902299,316,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.078119662829922,0.0431180531493479,749,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0840035467368461,0.0432280835188373,682,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.130486707647008,0.0440420582613035,345,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0715133585082397,0.0441774608646249,654,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0856456874356231,0.0444461394570651,70,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0709359020270861,0.0460490448880813,152,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0685736708562625,0.0490834786286503,155,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.084584043868143,0.0515035033215566,452,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0822189507581145,0.0515133908639182,178,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0688826630696894,0.051970331557329,371,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0802419815883609,0.0521564097338499,86,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0771221576252781,0.0522097048043678,297,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0849573043396208,0.0525461012713427,200,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.354692812990783,0.0530044022876888,680,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.213459841197185,0.0532249640759561,730,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0676326348239447,0.0535701680654805,74,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0823966532984158,0.0536952746664321,159,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.331480211616935,0.0551554513709708,42,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.06487038726815,0.0566248589426567,437,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0776895172292206,0.0580443619409983,364,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.382102331047081,0.0586135685378915,3,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.123777011348256,0.058723558358442,74,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0999343217024241,0.0596533836770521,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0793458042238451,0.0612491215902839,179,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0588594162175133,0.0631206634642309,265,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0753322683631061,0.0642155472478705,404,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.123320749544641,0.0649058168314826,248,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0682325287637575,0.0651796268930379,523,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0749879640970697,0.0653184479564165,628,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.11961947463674,0.0664830106668567,686,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.12161439553265,0.067255556539661,606,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.32718526097903,0.0674578542339606,725,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0696169753170355,0.0679249696776026,453,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.152702134891433,0.0686607431719395,124,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0798638294448513,0.0694249027324302,170,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0962594099846538,0.07022903719642,259,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.117946885412536,0.0704768729851448,392,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0665697044415889,0.0714432698100571,213,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.150677205840168,0.0714580565998347,172,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.11700684166719,0.0750215551826108,217,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0700991113820098,0.0750917296995231,567,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.101859516749622,0.0750919708057652,536,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0897642545739147,0.0752296498313668,150,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0670902900974162,0.0758201149313337,502,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.069578384019986,0.0761183163753632,335,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.114488251634741,0.078032089944075,218,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0903483439740916,0.0798151844203322,234,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.151586840131005,0.0805326418207805,140,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.146361165257416,0.080674533103585,658,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0695339846833622,0.0809794075412407,351,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0756528291625294,0.0817401485984984,257,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0628474543966246,0.0819403984234432,509,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.106102760326131,0.0834664468122314,367,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.144889371507167,0.0845420315942262,83,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0684175362548748,0.0848453999246144,13,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0908498528501295,0.0854124619274455,235,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.07381665475462,0.0887690288399704,324,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0725863693214343,0.0910782237858042,642,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.141084737631201,0.0921061259277993,171,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0709922790939514,0.0922663407026135,31,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0699273699713833,0.0932180169087604,680,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.146273784904709,0.09351585390247,132,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0703988550651052,0.0935240996739735,278,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0570073474070459,0.0941094175550809,721,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.101815774007606,0.0944077591057959,754,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0606163478923414,0.0944484418664773,190,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0670330659005107,0.094951257419649,752,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0760063586277939,0.0952134306600073,439,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0683836472626193,0.100134755562718,205,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0615574167250621,0.101605923680303,402,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0703096515429757,0.102883102126491,280,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.107372093266734,0.105010153354611,320,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.244967920406558,0.105747432938001,91,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.140305226428702,0.107474032794712,134,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0734081334312835,0.10839901987699,590,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.107915086259134,0.108506711238049,239,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0683882764562817,0.109921782491962,632,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0783863292562571,0.110017951289589,529,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0984441472434452,0.112381361384633,49,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0650800722028994,0.113766552968474,149,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0654240074049496,0.114322539654001,135,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0902232990024985,0.11567223007779,231,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0638571050358907,0.122061738622283,244,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0587137637985187,0.124044236552439,328,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.127007707209243,0.124631911816176,295,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.055090463347403,0.125078754752097,245,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0963118443310672,0.12554504591912,733,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.062173798782324,0.125870317691705,717,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.095511247974509,0.126567937588152,262,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.117889825691619,0.127535057738539,142,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0597207743231307,0.128471597230109,345,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0623988106711386,0.129272444543628,466,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0669632230100678,0.129861571042382,419,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0670588878799649,0.130971416805609,751,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0716744214988916,0.131586088187739,334,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0595293255539787,0.131764902430718,522,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0613158520093357,0.132484134309014,281,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0602276811085534,0.133428908402445,472,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0643595708030619,0.135584464124761,293,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0632684528336336,0.136007723728032,549,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.060320924080764,0.136049524246657,478,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0683874342810674,0.136493002630358,534,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0528837030377802,0.136618617251128,363,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0595261017888461,0.139268649662242,59,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0576057677693393,0.142032997924562,624,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0629352190003968,0.143759656991734,154,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0956446042241355,0.144330014349415,746,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0600921960588643,0.145147613275162,189,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0573778593574586,0.145302837537445,519,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0928375729846161,0.145745627610683,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0567817048556555,0.146652745037831,469,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.2794070950027,0.147942834193372,600,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0886083759256686,0.148430640049878,45,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0604978251572965,0.148519556107917,732,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.058164027194744,0.149229361157717,757,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0603927964324073,0.150522650627623,528,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.121642381478315,0.152647338011483,166,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0578018119010303,0.152970353846495,563,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0910995842022105,0.15396756778215,316,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0534121501928127,0.155498444493396,401,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0513587085022049,0.155838898660878,247,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0719083284413519,0.156200237877396,394,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0613191842243016,0.158965436561074,652,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0549937364272018,0.159108515500292,723,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.287067220185403,0.160145719584459,361,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0467889760461661,0.161044217581642,273,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.060435274550742,0.16179786911273,586,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.056172620653928,0.163103333462039,460,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0477831681880047,0.165897580844453,354,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0897568082767715,0.166514095211677,603,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0598862913685421,0.168806059712192,497,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0567705290867317,0.169557282831654,321,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0538579069566178,0.170865824246815,410,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0850178924966933,0.172994862427648,375,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0554279789327395,0.173592149613422,194,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0496945092199278,0.177019655992136,228,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0746153360529906,0.178969991436342,694,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0522229029988527,0.179266101239111,51,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0548629603343501,0.179441202096793,674,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0806122868955175,0.179710300386695,443,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0576820839507137,0.180187933540656,485,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0556976732608731,0.182501203232382,30,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0617663989206714,0.18443332119066,291,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0630098589051495,0.185663634104614,191,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0534173761391802,0.189053526418311,220,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.049096538012077,0.190541931652853,518,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0555207220529812,0.191001135271996,283,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0841187172234957,0.193002700740154,735,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.137568695964925,0.193131917601619,325,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0557124884930644,0.196379075557715,362,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0441191661446803,0.196458335780581,683,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0512375148323793,0.199804196388087,37,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.108355217327659,0.201712705920495,160,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0543084197234538,0.202503201942152,540,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0529536469869549,0.203797872718323,350,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0457434660505227,0.204832769500143,398,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0530275139484514,0.210494836615654,655,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0509288453782802,0.210839036856111,595,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0518576576336403,0.211227911933967,416,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0502540542859977,0.211445169416754,456,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.242073908548477,0.212514566660035,283,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0463572508765913,0.215194327005633,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0516941978082139,0.21566391018634,739,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0509831199727646,0.216045996071669,93,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0492256520043007,0.217635539490134,666,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.350448881925683,0.219283654883522,287,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0421893169103736,0.219414057773434,555,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0498298267915976,0.219782717318746,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0546026795507855,0.219943770534562,750,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0484425961611193,0.219945946043782,661,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0666663849393495,0.221412731709618,413,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0484145111973517,0.224619921613408,729,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0786774098053263,0.224684359666491,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0404274531971088,0.226050600737923,702,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0513961113326618,0.226685692126871,85,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0687659095019917,0.226693915126387,99,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0833598681164857,0.226707698783818,313,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0506013752280686,0.227233781714855,201,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0480110265738699,0.229053691014187,270,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0449717257056786,0.232023095483886,683,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0448971021041226,0.232561400881974,207,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0627652687170502,0.232908823019745,569,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0499050529574644,0.234434404329489,66,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0440337061545213,0.235262832435781,569,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0487747483106884,0.235356968549515,91,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0520637216878024,0.235694732588778,525,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.046505054416509,0.239774609850548,669,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0483266696299344,0.240371040278167,647,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0439244540302187,0.242077091650171,316,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.048655987321825,0.24220433203939,667,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.049024245969578,0.243363601744589,724,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0441325800977016,0.243921618751533,5,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0589994117559372,0.244538745735875,535,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0567410275799679,0.2477552299186,461,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0407732168301337,0.24983560102437,338,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.043867646242302,0.252015717300489,621,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0462646640076401,0.253614880649752,211,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0465299586054129,0.253687340191331,397,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0444118932612182,0.256121369124923,618,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0478676418444971,0.25664217882366,26,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0446899786688064,0.256891709132009,284,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0473668881067884,0.257501751999896,533,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0483346831338391,0.258819094344572,388,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0468083468665334,0.259818135087178,120,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0436114517093651,0.260665477086316,386,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0465381166083493,0.261140428649935,57,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0457733192844242,0.262894932299384,711,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0609845095401941,0.264194518763619,268,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0468955922727896,0.266354429485319,50,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0457240362915678,0.266938275924089,435,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0409078768478465,0.270327877406207,298,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0604400215761195,0.270359520284281,756,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.040174381123865,0.272552977026088,274,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0421959918276009,0.275393229392545,3,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.436219018405587,0.275760554239931,93,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0342939862824239,0.276943216126593,257,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0437454714461267,0.278561671779052,475,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0463056568876121,0.279883630215656,484,pan-cancer
mRNA,CTRPv2,968,AAC,0.0845119763648318,0.283244341696795,9,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0412787513057604,0.287528285012517,507,pan-cancer
