mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AM-580,AAC,0.2233886858665,3.27817359721313e-10,30,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.19582661193639,7.27177615583644e-08,2,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.193054030360366,2.93123161766726e-07,94,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.180434803058375,4.27591996708346e-07,710,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.17934506159993,1.42552302684047e-06,447,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.153449041677372,3.33931586528941e-05,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.14081329240873,5.04615526204558e-05,96,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.19860157722005,0.000131306989842889,54,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.138628422440741,0.00017539102659646,201,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.20107544317517,0.000199974208643695,535,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.130513849431524,0.000235432671314041,197,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.136280133794472,0.00031202056809713,572,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.117597999924382,0.000317002483373706,207,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.131696186868686,0.000403322192581203,347,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.119128938232864,0.00050946140505454,561,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.128023009198059,0.000598854020089103,531,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.838923623982552,0.000647307845693596,526,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.126461660487744,0.000795556918765077,242,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.114601346771677,0.000815366597845873,700,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.140133548174402,0.000877763465992268,100,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.118749562659645,0.00117857312391878,117,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.122368695237222,0.00125648876976029,293,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.117980539957555,0.00144897510396195,222,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.105185138672599,0.00195371331373379,481,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.106869590359082,0.0020623974193908,488,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.10515289832172,0.00207803708555787,42,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.102958485086339,0.00297104810659834,519,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.10248817627533,0.00335491497058101,408,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.105751461572482,0.00363524307483013,43,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.107550757624527,0.00386904330656935,20,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.1013266985911,0.00426019795128811,674,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0982710298773482,0.00597888104680385,693,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0994499388568562,0.00603158728066648,336,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0968922261812623,0.00617593581756324,448,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0909563593697058,0.006503994605661,47,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0961363667201673,0.00700648745704314,711,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0913982164817849,0.00746767989871668,727,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0977201835606299,0.00751891390552612,357,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.120623112705828,0.00956521763007575,370,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0935500488266168,0.00968714388032023,86,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0968592381450507,0.00980418803047365,230,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0926178937674636,0.0104977766743639,244,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0931570091261315,0.0105309258588452,165,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.120873255148093,0.0130731856859083,277,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.13310049665915,0.0151060524453843,273,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0874914466652221,0.0152813211959742,633,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0897123365216916,0.0181119508743231,154,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.076114875572459,0.0198231576817896,529,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.135051057514455,0.0222172968561031,316,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0807748792259986,0.0230563700679743,361,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0782424206377693,0.0233309032563274,41,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.123371140811477,0.0258805653702264,97,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0672778416262464,0.0287265093401025,224,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0776433035110027,0.0305221478223449,420,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0778077531749202,0.0305699303826627,405,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0805209824295146,0.0314412609181863,470,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0757847004883208,0.033152369234701,196,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0703215105502754,0.0343517438022825,243,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0790657691042214,0.0347258828104132,208,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0722916974287617,0.0350406453264197,701,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0776443655135527,0.0369728985641074,181,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0791876678397319,0.0378503013190865,493,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.124798617314965,0.0383326059545501,686,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0742272829921548,0.0393257181433918,299,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0738115110427592,0.0419571048707777,594,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0735223027303075,0.0424292130559958,682,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0688350928556695,0.0443786821703744,558,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.13221990947364,0.0447171595446171,588,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0684531645881675,0.045756858730067,410,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0644457035372744,0.0464325993829883,213,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0709830844460668,0.0474238191034387,712,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0735791002568352,0.0478851157688842,673,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0732877204014184,0.0479943139163762,752,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0973844942738034,0.0507774035051928,231,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0685397960492857,0.0537280572810675,72,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0806164658437147,0.0544708294021847,291,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.067530835581085,0.0547562986020799,525,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0608284729917529,0.0578782498581474,228,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0645404246142639,0.0622979345155268,624,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.084250494002715,0.06242308570223,12,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0674142183736486,0.0628727166802916,574,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0636744771323468,0.0636805000250436,372,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0596986137394235,0.0646044896147663,523,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0575158540290282,0.0655331295493269,152,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0558667626085759,0.0664444444712351,33,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0652362256506764,0.0679854398968235,125,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.062642722446104,0.069169685926878,510,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0635035145282527,0.0777162350785404,60,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.217124087253132,0.0796769856069182,129,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0635048665903499,0.081510844016178,684,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0790840015744316,0.0815839152287704,302,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0580463585535417,0.0866984598213939,441,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.117248427531771,0.088954833140561,305,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.075616677016671,0.0896595581785057,234,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0877514765468718,0.0898429574083787,174,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0621767490728694,0.0904689592344893,667,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0589113480297003,0.091469364733043,351,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.119644311710405,0.0916020053610007,459,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0471762779063599,0.0932568492816827,577,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0521376526612497,0.0934127420779318,430,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0522603249498033,0.0971248049670541,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.064191740494862,0.0971425905193438,200,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0668399178048361,0.0984512236121414,46,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0539943122426568,0.101996352231039,421,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.058405408983048,0.113886221273604,173,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0594903499016599,0.113935286410185,552,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.441389105166022,0.114115329776007,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0530237189524841,0.115633626394549,462,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0536355080072882,0.116485822043205,92,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.07475076520673,0.116581403078536,176,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0557680526827195,0.117316421803925,409,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0715498250291299,0.117724347016701,394,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.055848406579817,0.117943723908804,434,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.049116607768958,0.119736955605057,363,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.069010551053008,0.121663848751326,527,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0504465712520935,0.122325066331152,445,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0763844756693505,0.124297669373888,261,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0746365724628407,0.126530262481455,118,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0563333504592199,0.127989760014473,95,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0535007770624046,0.128429682295428,396,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0588785750330997,0.130752772881002,442,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0691540550549242,0.131905350213258,714,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.057181985207099,0.136498855666781,170,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0540442299116521,0.137591074543994,413,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0547839930137296,0.140455716737927,454,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.054342122344169,0.141920974685785,146,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0534392162961047,0.143806757902206,449,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.108513653892616,0.144144470553057,108,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0600448197195867,0.14600027223012,356,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0534199586532396,0.146921865721132,593,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0515327850515436,0.153451867817618,193,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0498187747485066,0.154123215745787,626,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0510352170172059,0.155659108630343,57,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0802370814785717,0.157643778157712,367,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0597567027481085,0.160061058906939,589,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0508375796626581,0.1626842896607,629,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0507811367009972,0.162734985983886,395,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.081526446549816,0.164843293609702,591,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.051136484681845,0.165418587787899,587,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0471154401280843,0.169530942922047,480,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0972305822143611,0.170503431532441,658,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.08171972005533,0.17439569719652,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0647349929761582,0.178663518125201,29,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.047698484666493,0.182156238996968,87,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0485433007861503,0.183911949682999,428,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.08193365737541,0.184124351877928,232,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0743937239506123,0.188195311138851,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0666452793674266,0.195655353941463,175,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0501172752519847,0.195711725923174,681,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0425932419685842,0.195787228394383,267,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0461605329574472,0.196109757729011,472,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0436647364375052,0.197790401402146,81,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.066531240423183,0.20009002078928,359,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0531026490919435,0.200795446649318,534,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0465829470606971,0.202458945131866,492,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0391637703529597,0.20342499032709,570,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0897961716006637,0.204340731740815,68,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.042408352537719,0.207329814856638,755,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0537651175596562,0.207885827996042,191,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0577411579154984,0.209049750110814,604,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0883915055224771,0.209760411744725,123,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0486744171474863,0.210531210899913,652,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0616171632662553,0.21551603911462,99,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.041100440188566,0.21594378618511,514,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0652934988091126,0.216252025550324,67,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0426454826925391,0.218389668822299,662,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0425559559051931,0.225339182832084,478,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0869504204997829,0.228994843515623,144,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0450968161563044,0.230439592279685,159,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0410247541442708,0.231360339569571,560,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0431614880805642,0.231612788996143,18,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0418402993574048,0.232650142124935,56,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0444390679875996,0.233709541778947,289,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0456064113567155,0.23416338627044,241,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0892265692304715,0.234665531296564,471,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.039085060101937,0.234703754182708,156,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0436409772322316,0.238048603308355,50,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0800649072534418,0.239282243076666,128,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.038440337632366,0.239940402715553,542,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0759772645302159,0.240480229557558,142,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0415072915267391,0.241963555813466,475,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0426303207223354,0.245314828944754,183,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0503843115217747,0.245918297050963,737,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0365680255387189,0.247621485862845,272,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.058229982044724,0.248888316732309,122,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0392574870520512,0.254115322512917,618,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0359385769278595,0.260021043132497,699,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0352704733245351,0.260357819619396,750,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0393786179496664,0.2627833942753,620,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0388018765199543,0.263895622488817,59,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0344895013586114,0.264280487008856,555,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0348412728146188,0.265586372871548,371,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.120567786921584,0.267353370579199,101,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0365891090580394,0.270307619754537,619,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.051048835410168,0.272241927595979,259,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0514105597032227,0.272510286057666,680,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0404512332949211,0.272562357131911,84,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0417457767558308,0.273649911917547,495,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0448675690990054,0.274168414669914,439,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0384408881975981,0.274629604103098,460,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0390711906049654,0.275399611632196,623,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0337830371242342,0.280009684874413,260,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0377451518437354,0.281454482441288,424,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0756279033502519,0.284632554934398,137,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.061109213256137,0.287548127376078,271,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0403398967136457,0.288271559392065,452,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0384974902742455,0.291326837141247,759,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0351083819906394,0.29157120355524,384,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0485027468817765,0.294867579422317,235,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0739617878712898,0.295303521781492,641,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0488799009466726,0.298568398979355,38,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0400482491713836,0.298769148703405,362,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0370191233540121,0.300871288418463,628,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0334053793259394,0.301198367925002,596,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0755889174844249,0.301307207903249,134,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0381549701950997,0.301627501155288,179,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.119116701615045,0.304231327521195,656,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0368502369213922,0.305484228830901,647,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0539454996477662,0.307875099355562,463,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0450912967215066,0.308409126338865,692,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0346424612440599,0.308976162120922,91,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0543451280704572,0.31092578434469,204,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0355570563783848,0.316501740379832,141,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0368710080747745,0.316627871252574,653,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0283611934052859,0.320027966219415,238,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0312224320563126,0.321872587262052,412,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0690522959893769,0.325448413545412,586,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0359536932525517,0.326643362600092,491,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0694490146706087,0.328055277433537,166,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0332430639685191,0.328222425776622,249,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0270735713974005,0.33010167278333,257,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0332571411098372,0.332698868540912,522,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0320739332008286,0.332777239156196,464,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0297773913961883,0.333435359144789,565,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0345118042754406,0.338022867040514,119,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0498448550390564,0.339181726986093,147,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0339639732531113,0.342329373805345,17,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0506876761314053,0.343004383763657,45,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0349581000255387,0.346367185623648,240,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0337713936697795,0.347642179428871,435,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0352015621204694,0.348356017536012,85,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0691508910179069,0.35053504959452,140,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0331906591493378,0.353822163110892,717,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0306180519768592,0.357184907058738,446,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0442608639141377,0.357294631888016,329,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0321625862483539,0.357805898372579,597,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0344977334340696,0.358198239692385,646,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0335520353259052,0.362065552925958,566,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0330580190491729,0.364607545583942,52,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0301766027322595,0.36478966587682,7,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0310112034739216,0.365857271154271,538,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0336629522661737,0.368811184685812,184,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.034867938775273,0.37051514821957,751,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0431490391979616,0.371788045355883,707,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0273760697963866,0.373643191669632,155,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.024067577042378,0.37384970154894,264,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.032717594350337,0.374095503564491,127,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0285112079800862,0.376677458116575,58,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0421231708962798,0.377050489742967,271,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0286945862142325,0.378133506913982,474,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0284192825397322,0.379432827346,725,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.263639793122784,0.384116956466968,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0292659759973693,0.389166743244241,602,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0290440444788569,0.394177666987889,51,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.026129111506558,0.396383588802857,27,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0878104209660028,0.402684082589969,185,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0310161861863751,0.403535173117464,106,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0318364240078602,0.407697242238742,182,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0303323149075874,0.411747438705252,575,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0303652506798803,0.412036034554411,55,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0292341150645012,0.414968584712551,520,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0256553542523607,0.415705321851938,247,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0241164993609409,0.416390442265422,437,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0445421714647733,0.418139591434574,143,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0308031272925373,0.419542811309022,352,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0293569858800742,0.420202187860033,321,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0293083705560713,0.420458479874314,612,pan-cancer
