mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.236644069463545,3.04032317413216e-07,259,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.168478749413047,8.89915409175636e-06,136,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.126195637707802,3.37148268470514e-05,259,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.187786527682281,3.579731570301e-05,714,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.14341109516545,5.58310734716866e-05,188,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.204542799510385,0.000104458030763729,463,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.166975557508932,0.000111378181084005,569,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.137534934484769,0.000135918851721213,127,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.142421056172264,0.000168134795690024,94,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.176115836036885,0.000195311811852124,271,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.141092874840644,0.000749858625815614,535,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.226228469709666,0.000784274008939634,236,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.142280386442095,0.000954210346277572,56,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.163323283068587,0.00106189466152353,49,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.111289615586861,0.00224807696594557,70,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.13865999790245,0.00401517018703324,329,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.153321737296568,0.00476964899098867,271,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.154217988794918,0.0048863457045296,375,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0906916437090439,0.00540682418774523,615,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0940002762559104,0.0066000264667331,312,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0878352557806993,0.00790431973090328,453,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0888106702260974,0.00819884362091802,614,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.140951351479269,0.00845266583594959,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0933073383402079,0.0093401066737036,299,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.139512964074284,0.00952808467472262,580,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.183212443090561,0.0105800912828779,305,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.087660291221541,0.0106524625018805,618,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.137413566548967,0.0108247847563702,45,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0876131503677885,0.0122276763350704,296,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0792616359731857,0.0141295916832988,455,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0888456450179239,0.014218497218173,321,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.177983281287292,0.0146674837369735,124,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.132210085682209,0.0148205624976724,255,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0760230673318778,0.0151352255577411,1,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0761792113444407,0.0158011086022396,209,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0810031682507713,0.0181910084066773,28,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0707692757644684,0.0182441496423882,39,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.257979188795929,0.019084374135434,101,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0777316262978864,0.0191197248146354,5,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0803990780557085,0.0201741508643635,278,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0693642699420411,0.0216160670479931,245,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0812260886913124,0.0223345858172431,520,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0807667365479165,0.0234946792556337,167,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0686969854825673,0.02375521191331,649,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0691587084355155,0.0255598207092432,558,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0819285308966456,0.02663695576348,84,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0762132046635421,0.0274046853040951,627,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0799292140278785,0.0278501833012203,135,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0749500055927413,0.0292429203578465,364,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0700916583228772,0.0304668560299167,473,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0992261088346757,0.0309452762935377,40,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0746502717120824,0.0311813168927089,177,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0739270525932928,0.031398227172178,680,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0767215481004718,0.0330234115157331,644,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.115310015395998,0.0330758613344247,600,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0716078657815034,0.0330801275566535,313,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0662492661251829,0.0330955450412513,430,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.111867917279838,0.034057595723146,443,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0678198132325778,0.0353444933739714,253,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0642277607374104,0.0362161308430266,690,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.37173454873542,0.0366388734332118,313,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0722151872724128,0.0373839872154496,668,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.317039098363676,0.0376429650422759,76,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.356462743833791,0.0376766311402349,56,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.108831727583186,0.0382903139705799,746,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0679500194854074,0.0389316512481008,301,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0724449914449532,0.0393916662569017,293,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0687715940604879,0.0401307983187936,562,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.06801855565013,0.0405940130639415,512,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0702560432733493,0.0408828735817698,558,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0642774136047031,0.0419762997871541,363,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0730481361369542,0.0424302857072821,193,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0646759743629437,0.0439632307474687,328,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0921850783673453,0.0447591778121356,150,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0713553819289122,0.0452268741358849,477,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0717777905592545,0.0452773795730013,438,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0634511894614533,0.0460352873186551,271,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.093223649581534,0.0464144431610374,53,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0643886947571795,0.0464451472588294,374,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.091288159411264,0.0489973640922645,717,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.069638711502237,0.0501693281283632,44,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.070787165248637,0.0502727513293468,263,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0672553337268836,0.0516973469796456,720,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.2322223195329,0.051910748009988,656,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.108215490513306,0.0520423063746021,143,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.059715297293609,0.0525447130670376,27,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0637853893038976,0.0548013809487268,584,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.068340612152475,0.0557054884014633,628,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0621631230316309,0.0565779946995237,4,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.061566921492348,0.058519384661124,474,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0895195149826831,0.0599097768478031,235,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0667166510092598,0.0601607905322506,197,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.056398629674538,0.0608734053750533,391,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0606058635987538,0.0609734644351996,504,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0638295290185706,0.0613913872681369,51,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0667802597739899,0.0642432236825473,427,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0679208790019768,0.0645760558896961,240,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0528622759370622,0.066367390809312,683,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0596171337268634,0.0668796413719019,526,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0656630375781784,0.0681371674866298,57,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0624489150117312,0.0689607796914367,625,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.317068385118206,0.0693855864124472,248,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0633405265928196,0.0697123204098418,533,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.100902730947417,0.0706096392492558,591,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.13750610746534,0.0710420998569356,134,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0559654422318243,0.0717886545888697,298,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0630802507689785,0.071929746869654,187,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0910969927380564,0.0740899736339471,254,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0620811772214477,0.0751334128759258,380,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0936067837924954,0.0758141360334581,218,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0662858612894368,0.0758270038725624,635,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0598683591021797,0.0782744702491721,510,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.289817467794074,0.078448672484226,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0596591716087709,0.0785079747141729,496,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0606445932419816,0.0798173739447785,301,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0618786884177956,0.0808892589517658,262,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0650613917444495,0.0826635488143779,376,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0818123392221511,0.0833226716009949,417,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0573149268167857,0.0854444755002594,276,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.172702234567308,0.0875131901109255,730,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.125734062150731,0.0880175821690567,137,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0887641887102425,0.0892216129218151,273,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0583887026977178,0.0893969992208351,481,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0543900207092524,0.0910687126540735,316,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.091082521804955,0.0911932864461727,665,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0750995574988823,0.092640246895306,526,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0752357366715884,0.0929789638909658,326,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0514010374719902,0.0935768867707368,570,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0555198711958582,0.0940243180409542,502,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0577404067216102,0.0957776852450936,567,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0527919474892858,0.096957017297071,225,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0594155221861089,0.0971705965787261,409,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0598440685726529,0.0972658757444851,75,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.276969413568035,0.0974833784602573,592,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0476885134211135,0.101035900225495,290,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0588341264659819,0.101449418983853,445,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0568845890393282,0.101789892040018,16,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0548641058495734,0.102734430764369,729,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.056031901955907,0.103030786829391,195,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0527213810599208,0.103481063669444,542,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.238296663303699,0.103949301360247,255,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0571536511424009,0.103954444395264,396,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0568375443070318,0.104509650429394,521,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0554000527576694,0.10505170535492,90,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0522886162235379,0.106347555465552,467,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.05499270397996,0.108371336291077,538,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0464505986400234,0.110927865849879,198,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0780025391214602,0.111514559309903,689,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0546374318789218,0.111540759547578,561,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0530754667221272,0.115583333231893,59,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0665284145080135,0.115854241026872,334,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.270096349064546,0.118391125864709,311,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.051485356754302,0.118393368107513,58,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0824294136988535,0.118607988781888,121,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0506135059135623,0.121679872937146,445,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0549043160483573,0.122024226399173,141,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0561657200718557,0.122447536722778,43,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0520671783382647,0.123531257083633,621,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0500105364234004,0.123722565408623,340,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.077749898267574,0.124963719152296,118,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0511018031619247,0.126261935102091,47,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0522024542470465,0.126672214640006,92,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0506870119573213,0.128174482962458,7,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0850907090468244,0.128895356527846,78,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0561515164273875,0.130512973717572,540,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0548080644622146,0.13172256268596,104,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0702163124537577,0.133325777216337,302,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0521405886584553,0.134094421082572,745,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0525525289243722,0.135054366736795,563,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0614263264205817,0.136108480814881,511,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0469911744862433,0.136225215192525,412,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0531123241776089,0.136408131558698,60,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0564233850765399,0.137630638982818,452,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.11209208300199,0.138524764059898,140,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.049631973630337,0.13966900803496,365,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0606078479447477,0.140240210016866,346,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0762851390207818,0.141714411876405,535,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0668711369769925,0.142880549640989,21,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0451306184757999,0.143102298018625,382,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0423182999362983,0.144065014279231,555,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.052425719973461,0.146994485791185,273,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0431872225823767,0.149159252422176,438,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0509186356065156,0.149707241535607,490,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0544084692823698,0.150222214306412,484,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0626569756313548,0.15363759075762,461,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0754596451785269,0.155623481918895,122,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0397241910050314,0.155757183786914,577,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0523509296630831,0.156199586597019,724,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0496181485137466,0.15641712658853,408,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.181672928457532,0.159266370389107,691,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.137296638344364,0.159465264681825,325,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0677845709462962,0.159748737836698,684,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0504044813537641,0.160557109317255,420,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0482019389130504,0.160804280146497,469,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0498905072522498,0.162975203665655,194,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0620915492446912,0.163777652693751,692,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.045370535681171,0.164055458010092,749,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0375634267439889,0.165402285938996,264,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0470096326358482,0.166785899896628,93,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0577688420133725,0.16768039291615,589,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0510009281007479,0.168927162535196,178,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0473268002817588,0.169093196593971,22,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0628548129309593,0.170764934690763,370,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0526989279043082,0.170952940399092,639,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.238394150345447,0.171917416204892,717,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0515219821719825,0.172976746423232,377,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.078208022265342,0.174963217913222,248,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0729650197614308,0.175468088461959,531,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0472419481150135,0.176088689417386,297,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0438429590923845,0.176270288263393,25,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.047002315249621,0.176428566361986,622,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0413367515255604,0.177904460431935,133,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0657409726113755,0.179097355790935,747,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0461712089689066,0.181336418556856,189,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0701029774884865,0.18313593497775,175,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.042735002761607,0.184971429729567,613,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0392088509848399,0.185125005512411,411,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0488025641797547,0.186093227071537,95,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0461451097277108,0.18713365814711,478,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0455450325270213,0.188663702402217,416,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0410181644276685,0.193085878919386,556,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0405935681428159,0.193950730360023,582,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.047156360892879,0.194182144543829,612,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0414615448726153,0.194242662421366,383,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0651378335637073,0.194771268258307,440,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.058644146094212,0.196423529274465,248,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0445446159668267,0.197362879197764,617,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0401114252129548,0.198402566558079,569,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0427859058199287,0.200189420670055,314,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0413036889129119,0.20201596702264,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0585968339694281,0.202322962119972,234,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.167756844230554,0.202326627154841,91,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0392707528999206,0.203174749705322,266,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0386175062018669,0.203298472732226,609,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0904779365679041,0.204037878052048,172,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0484469592803981,0.204145455954208,352,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0471576012404716,0.204378987194013,79,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0475665254559101,0.204512389814587,406,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0378156807218253,0.20460141660732,494,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0422728350948757,0.205102146839873,385,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0476795698507512,0.205137704567692,495,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0648638040682585,0.205143638594688,261,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0370307679480582,0.205147426146659,561,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0420110859500656,0.209177979665805,464,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0465602982334903,0.209410289559725,667,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.046127591485586,0.209526958521196,566,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0424892625320595,0.209609780763136,752,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.215048605963453,0.210638419743686,491,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0464030919916804,0.211322261773674,285,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0449935039005681,0.211634124823361,119,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.045583452206652,0.213885409033544,525,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0467692468208145,0.214513913195213,616,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0380784708450101,0.215001749077649,155,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.203449387135448,0.21591282934265,536,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0405289764499172,0.2188043537334,156,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0880060544083509,0.221358206693871,68,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0433168163899482,0.222648649769595,595,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0371242073023456,0.222689100350373,530,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0497678082528323,0.223275358009946,439,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0379060164693377,0.225040523927588,260,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0641616829549473,0.225054772599372,345,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.045295630401109,0.227042607924822,646,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0438868677953771,0.227544028807072,84,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0431865025440062,0.228081210632411,632,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0370730645396093,0.228206432245193,224,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0378826378204875,0.228741392086708,759,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.080589520842529,0.229121791087651,588,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0413885840505546,0.232545105511078,624,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.201837055643653,0.232839497168003,77,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.195809528011543,0.233773782675063,31,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0432702868280428,0.234158434859678,657,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0377099120396068,0.234599058664287,274,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0398301043478503,0.234873947740231,344,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0385843635177194,0.23849255312147,223,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0389634942729752,0.239645450119215,214,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.038975995180672,0.241047419720101,446,pan-cancer
