mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.117493586564432,0.000245790132207135,3,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.254638382439074,0.000381591045113225,459,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.111061981121053,0.000988654477744123,507,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0892714257113608,0.00114381517857548,353,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0955369514536263,0.00234925626223134,271,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.760538236133918,0.00254194190797288,56,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.104316297383117,0.00292194256980781,525,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.104325649953655,0.00295718496242727,79,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.109711639293192,0.00334591091233368,208,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0810540153364316,0.00382506223127446,577,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0977897167857359,0.00408434364535525,307,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0914101499794666,0.00420881266977475,228,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.100209257579647,0.00630910770156193,593,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0923037957348338,0.00645253843486053,279,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0896322533864513,0.00657104265463587,421,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0863082710930209,0.00778202615173637,696,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.102870110938187,0.00778228055117327,442,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.118935477112176,0.00903909514387206,717,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0894700538237007,0.0092811872812045,745,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0914266475856217,0.00972796967520011,169,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.133118693338329,0.010996180930026,255,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0807040419244371,0.0112697980003459,272,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0954075070106803,0.0116791891159988,242,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.10519196052849,0.0128342251362547,15,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0729753637800977,0.0132688034659729,494,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0767128068100487,0.0141780383263192,750,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0774042090437141,0.0145180543582443,328,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.125856993300407,0.0145356872187646,217,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.088439397822285,0.015505267331763,183,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0919592584267153,0.0155368936767357,94,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.100017575457056,0.0157429015003557,535,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0857805451533871,0.0157773055630608,674,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0729389383078058,0.0158111656303318,354,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.101570454078432,0.0171309239443128,56,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0765882432558847,0.0172950074549098,523,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0847165690350317,0.0177044680093461,125,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0775518675619619,0.0177618330284381,207,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0810885465462454,0.0184030840912502,206,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.113403025540494,0.0185796486398036,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.075517751251695,0.0186049377899672,613,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.150723982226874,0.0187599690243634,369,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.076413142598944,0.0192449504846485,535,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0876561179680617,0.019262884617596,159,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.12461315738928,0.0196059877428408,651,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0770995927934861,0.020118238971421,514,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.17603194142541,0.0210292525118944,308,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.079970099122252,0.0213964117420293,19,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0772913616232951,0.0226357390820808,220,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.084421539365091,0.0226638236934793,80,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.109917471655646,0.0228905257523989,49,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.082164181949995,0.023658831203054,594,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0777391379525181,0.0246794095837886,177,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.104225341597178,0.0257934431316181,684,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0775836189996089,0.0269590381174857,515,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0788182717824108,0.0277792505877027,84,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0783491132954204,0.0278961193600009,520,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0723088265927948,0.0280076404832003,661,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.069974378954052,0.031130938214347,214,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0700528843189842,0.0316379550919064,4,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0741628115413693,0.0321290804121977,312,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0779880346199922,0.0323417897083247,30,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.111313320436652,0.0323488722362125,463,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.14990338058032,0.0330752949475546,305,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.069134987581892,0.0337263291718243,504,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0621341897185538,0.0389044057037309,190,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0695662974976173,0.0407485834533617,663,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0762131518922326,0.0408222077485592,179,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0700833687973507,0.0410726432965266,466,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0773850885010423,0.0425334495711812,493,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0625914988985275,0.042774774005085,707,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0643358242361403,0.044932365349147,57,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0609453224065507,0.0455739897163216,34,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.103533030743591,0.0457418606220992,105,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.336666471620109,0.0457793467985419,42,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.087530352989434,0.0469047689941231,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.101976050206489,0.0472451288168051,367,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0848518326821393,0.0475963838917439,100,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0634836396297501,0.0487385689997427,58,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0705867528867185,0.0500592056984879,428,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0710455257751818,0.0518344860000588,240,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0607575792700108,0.0521030068176167,518,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.287074575101873,0.0527054122257908,468,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0669622918443586,0.0530480933632185,662,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0661077213499833,0.0534363524473228,713,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0713935084044028,0.0541624574571853,724,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0671561546552811,0.0549776922349106,648,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0810104084943683,0.0550638415946055,544,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0671676129928865,0.0564641324344426,396,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0668575667504106,0.0566621432305926,424,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0632720675846476,0.0569084268774141,446,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0593691156943275,0.0576711792869416,87,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0665937732865337,0.0615405493635753,691,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0625677740338813,0.0620815479000992,496,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0632153004285051,0.0638908554217463,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0623447929976404,0.0640555406475355,344,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0602754507333167,0.0641773941348245,723,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.063487104339231,0.0643318115314436,700,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0633169769770348,0.0645488185827167,569,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0633381853140627,0.0648640510837491,284,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0597356188633241,0.0660271076182721,335,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0677308710456484,0.0661038630012115,549,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0691443656485054,0.0661042035489256,484,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0945033953815306,0.0661527633940017,468,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0606573656878953,0.0671633456288555,453,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0590706665506575,0.067378608297809,455,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0678212759191927,0.0676080788754543,285,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0665651379534013,0.0687082955959608,449,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0808099791109273,0.0697686399396674,393,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0662278050437654,0.069999587173856,104,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0659292884587789,0.0701925292176783,684,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0710580453701449,0.0713960548870195,109,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0618776261466471,0.0717345866363915,510,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0597900702185154,0.0718975734324639,243,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0798770573506015,0.0727084623939759,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0890184510431916,0.0728929208513402,277,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0621818594975202,0.0740311019809217,444,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0518956004366166,0.0758109195868739,339,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0606277014475971,0.0771602781170771,469,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0917971354193927,0.0789602587237919,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0572927875321868,0.0792991259575234,221,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.058847029671311,0.0801055640349808,252,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0649030094460789,0.0801741786193638,130,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0619106288414429,0.0822100437549845,418,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0649749529068319,0.0835049169012346,230,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0791329527735397,0.0836332895454216,259,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0646056262649332,0.0838650064167638,655,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.322133213312772,0.0849250825361361,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0569699835187656,0.0874928902068297,551,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0591929515953702,0.0891882934496064,598,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.058779522644816,0.0909681279367678,519,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.062167248117952,0.094230244607263,24,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0523815435506298,0.0949402366192015,432,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0608641265616103,0.0959140099695302,587,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0710972672998407,0.0966999174738494,569,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0580196823079498,0.0971974339235656,343,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0850716108662079,0.0972811578246107,468,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0625861433964674,0.0985143782965724,71,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0515896929340985,0.0995848777438915,317,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0563300193265952,0.10008128470608,740,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0578089131972056,0.100125780450253,89,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.08848991194353,0.100972205555019,399,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0745002034692154,0.101184223691166,3,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0581615375502848,0.101691796626435,342,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0604576335050014,0.101816449554759,50,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0820192593110544,0.103699122865706,261,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.159689126151279,0.104452207960938,730,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0579484654957551,0.105164704876376,717,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0527056552538044,0.106186185593032,89,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0517878712315493,0.106213407339579,25,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0575128958149465,0.108296559169151,314,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0477638516326782,0.108985187530498,489,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0548768351485096,0.110253279998173,403,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.050910447306518,0.110297396009818,699,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0541943038171684,0.113412119037936,42,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.108989464428246,0.11370000591037,111,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0486390769097941,0.113818488086033,298,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0579758774593508,0.114022699696991,528,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.11454001187122,0.114975887454148,166,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0505123664813643,0.115097231821467,274,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0483234333817776,0.116496504047119,382,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0580906564522891,0.117372503118757,454,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0905005005860065,0.117434760817306,92,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0467549808820842,0.117591904567802,73,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0551646363043937,0.118231542352373,490,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0636093481665773,0.119538317032639,346,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0461795991458122,0.121553068279497,245,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0799095286220398,0.124285139291942,669,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0540196269757795,0.127688705470067,112,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0459898324906152,0.129661026292598,202,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0550812509535044,0.130678314031845,482,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0737354422732184,0.131755629353055,99,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0552619677491043,0.133077749057262,675,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0742449797629115,0.133250103317617,233,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0527991030954477,0.134110041928755,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0684998045328189,0.134333643245032,651,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0511557540064562,0.134381942707197,42,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.108222354855664,0.134831605014882,641,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.110659395048705,0.137289775943888,140,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0504552621529952,0.137821360048001,404,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.111896364884309,0.139473676887523,108,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0556849236026433,0.139555954846954,572,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0529841808802132,0.143294224290522,491,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.104164489467149,0.145801022381032,658,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0656230845402556,0.146733596008571,234,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0451770269105357,0.147532712217439,251,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.043289117847471,0.151350069320483,695,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0443435595475177,0.151492680320081,582,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.252991647387397,0.153290813791179,630,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0515182615566528,0.153663855667039,505,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0743886473530697,0.154990150321659,600,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.069535235066826,0.155438235141162,491,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0648030334410389,0.155669784121641,370,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0518287003832175,0.155872117518569,492,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0490049893259887,0.156702373570309,26,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0476460313487376,0.158744711702018,441,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0492537314775078,0.159135235146795,408,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0485725034588379,0.159223000247367,617,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0540713188778182,0.159671875312172,170,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.101662111706094,0.161641107134157,83,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.524434696518235,0.163177155655159,93,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0503499636975603,0.165052273874409,98,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0520298627884282,0.165510025032902,85,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0452853322527497,0.166516271108428,337,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0466010374070126,0.166671930026005,621,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.095853792865277,0.167942167104113,128,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0470980043817606,0.16930136173952,278,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0502350311544016,0.169552228797646,192,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.282620708304114,0.169737218974584,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0428438385528467,0.172436746603132,401,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.045287754256242,0.172905478165294,671,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0484934268840818,0.17524786376489,53,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0450023534711773,0.177831140472787,464,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0516304905999492,0.179663772560879,182,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.069090185851426,0.180799009319751,443,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0472936797674963,0.183236582980519,76,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0465129627599677,0.183451019121233,283,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0635649222664143,0.185471834755806,585,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0484624477383133,0.186045205920989,605,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0446921338953204,0.186143934425227,322,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0492929635742339,0.186533166640669,20,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.048966043798382,0.187930834775036,575,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0467573435539442,0.188833295923801,409,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0464266804917109,0.190411134426116,731,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0569508209707371,0.190413832350574,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0444870858614603,0.190819188777947,680,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0448304306922461,0.191231783561846,522,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0931406336540415,0.194602586284747,164,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0576795997092126,0.196203014147677,604,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.040286986291468,0.197667050290322,371,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0466561401427031,0.19826957835795,86,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.250281091089649,0.1994835853645,663,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0425855319892286,0.20135215434698,476,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0441032291248325,0.201505141996893,521,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0426374576599748,0.205729781096456,400,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0430415157727827,0.206451956171145,91,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0478455280376031,0.206583480724407,638,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0466796237116422,0.208322084116207,79,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.073052855162269,0.208966913784024,313,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0424261010340594,0.210050283819017,91,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0653863082862197,0.211036109307192,730,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0411843277602106,0.212516499847257,314,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0409258713939697,0.212993571166858,223,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0384587540120311,0.215908744832843,725,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0459275365052814,0.217905252263509,366,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0443923204681728,0.219960394025081,682,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0407718842236264,0.220675890452804,729,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0331038876557015,0.221252192102104,264,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0381148650868556,0.221468761379679,556,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0357955158329657,0.22259147113021,273,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0622346671277712,0.222930398225197,218,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0407805003701911,0.225317086356766,93,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0567636805408652,0.225372356236477,235,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0413980228862321,0.226277503934966,720,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0432513799853804,0.227282923484528,698,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0393723652896154,0.228115591860781,542,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0334936882321655,0.228120773258644,257,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0446196280669672,0.229357012779868,8,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0425761407822765,0.229404688467126,537,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0465267589819905,0.229831487112445,573,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0553442521268819,0.231363263893255,53,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0427794911326814,0.232035319021678,623,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0369346581316075,0.234424267361656,759,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0473445412295815,0.236806650691355,148,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0561254563912056,0.236951125052862,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0427655434146092,0.240829305792152,321,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0434713598736434,0.242379382766567,222,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.060061672554811,0.242594923963847,554,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0443428842897549,0.243827029540832,452,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0432990650082769,0.244214935942201,540,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0374074424308762,0.244681077866375,340,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0782748365427849,0.245190266765518,588,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0434882964478602,0.24652386738932,447,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0424736322188235,0.246701655532781,750,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.227502094922121,0.25252735102101,717,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0364884814831798,0.253217379035615,374,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0419279611516324,0.254435440125759,457,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0379663781193454,0.254550487460893,666,pan-cancer
mRNA,CCLE,TKI258,AAC,0.051794770712408,0.254745152319726,694,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0383426719312313,0.254960271933213,757,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0591417715344209,0.255856714124071,320,pan-cancer
