mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PDMP,AAC,0.187350858539861,6.4049223130697e-07,540,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.210852816520766,4.44975900927412e-06,12,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.157541826635773,3.01672502044027e-05,241,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.114101258904577,3.95329554951684e-05,577,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.119578434771247,0.000110353842442331,371,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.136578678155829,0.000115156478086656,17,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.129154241365296,0.000149182584475116,631,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.130092164509454,0.000189387152771907,525,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.131747093889219,0.000199930425865058,167,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.130986930343824,0.000335722195664073,712,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.186334249805351,0.000542498205479048,443,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.11184006323952,0.000578994674634827,207,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.114452694716335,0.000851295184200641,138,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.112487274880711,0.00104507775669023,727,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.1149369603991,0.00110166236103841,595,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.110425010099893,0.0011721689064384,28,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.153646265411083,0.00121956920414322,150,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.119679628984004,0.00123524870261685,65,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.108762678726078,0.00135257207763809,42,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.108202625095158,0.00163897428065277,480,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.107224514272649,0.00165024947561871,701,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.103887629359934,0.00166264155378367,384,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.114568985184858,0.00191480085084129,24,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0941428987639491,0.0020223590220305,133,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0822463608336072,0.00217772487757409,264,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.168470435266896,0.0022503476711664,204,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0881647070847589,0.00227348139458236,290,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0924230042506321,0.00240790091711096,690,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.106233897468252,0.00242380169851363,96,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.108281238696757,0.00250965563520819,574,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.102082909757462,0.00270229966285301,372,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.109038584080245,0.0027174554631969,117,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.108516143242709,0.00274226511265655,587,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0819209996602276,0.00296284644911986,257,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.111618228214483,0.00344731723996586,667,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0999643954190116,0.00366189549221848,16,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.093895827591519,0.00412333126239744,683,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.273985178284134,0.00414749193101094,325,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.160484909460418,0.00420079999243822,168,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.088689872210825,0.00423029518942851,152,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.148552516732203,0.0043397491543188,643,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.087133740965336,0.00439122294475196,266,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0825836805223254,0.0044714580195255,339,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0822907059041727,0.00450753199726303,198,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.104279450047974,0.00452616354166708,222,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.182383156382304,0.00468599103447476,588,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0885542500222234,0.00468762341821106,63,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.100736126342188,0.00546935946718329,165,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0975360165403919,0.00567422286504149,475,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0939847126504489,0.00612412006270835,48,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0906629230094101,0.00620201684665097,379,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0912835669572042,0.00626423604842411,344,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0865832016469419,0.00641517522584502,383,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0993881623988793,0.00644081486848767,2,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0869142193731169,0.00729809969207566,542,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0943131685244065,0.0073673633878013,112,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0978403691363285,0.00781178392705135,201,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0819917479384654,0.00785939124127777,430,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0908937210769796,0.00807504371377898,662,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0843864364740559,0.00809853472185224,274,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0919731595254121,0.00811296421644559,715,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0809254722563457,0.0081187179080172,382,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0875720706862426,0.00917820097460502,386,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.126659135190131,0.00982387212724129,254,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0809990766147145,0.010584802937952,468,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0837950337812868,0.0111201554943964,726,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0912540208689467,0.0115880871592889,395,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0909635561407056,0.0117421673500102,98,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0891194170149714,0.0117517022675606,520,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0855661074807337,0.0122308336583853,700,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.080993197519096,0.0126377503026806,445,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0915489521573816,0.013299971396637,673,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0864083802036461,0.0133376592142884,478,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0793699784884675,0.0137178399900211,504,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0740103289469085,0.0138776417312954,354,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0807356695293391,0.0141591771495726,243,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.135354353920114,0.0142201990072287,665,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0867457382424218,0.0142529003658541,434,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0859143647630682,0.0142767554170095,169,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0780879069207397,0.0148000358183373,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0744755983503583,0.0149739274420248,27,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0873557007779952,0.0153557901052536,336,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0898229548599637,0.0156249648436725,376,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0793876086678552,0.0159825908724408,619,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0826789869362835,0.0165688688141502,734,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0740834207639741,0.0181529509209095,363,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0976921721226085,0.0195042998563918,100,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0829224921901213,0.0199140430763103,623,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0978972989254816,0.0199785924868045,356,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0777065435615655,0.020728306642614,81,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0698613714614791,0.0212292594838802,33,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0836102291307236,0.0214349423105269,492,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0774572718106494,0.0221746144844682,659,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0758015402471902,0.0226026060955915,385,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0725860537365595,0.0236072100526016,523,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0778907093555831,0.0248276679994424,297,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0821858850492324,0.0250992697326831,199,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0830743252678977,0.0251422456656326,646,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.126584058540893,0.0257349861863426,375,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0733806710903234,0.0263766983608229,514,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.121341787956674,0.0269960446213873,463,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0643615183240876,0.0275605633991777,273,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0609433750011022,0.0282930735555424,265,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0793238246515968,0.0283717034782729,657,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.080557312613903,0.0294556605616925,347,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0783071964870162,0.0297046992743802,682,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0656931159662068,0.031276920298986,224,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0905127823616504,0.0320373363241806,534,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0721948029162999,0.033154043704659,51,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0671333119312925,0.0336222343970712,676,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0753456608124169,0.034013830893159,125,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0776691644376474,0.03569143502293,635,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0762145035651041,0.0367147538676283,675,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0660398245872281,0.0367537788637281,458,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.071320674029292,0.037305157896083,481,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0771429498124574,0.0379176332304193,616,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0707739717914135,0.0379947537554657,499,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0740514205768091,0.038296263507133,644,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0704846615200623,0.0387260590210104,561,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0666629320060341,0.0391232891312582,387,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0743802388524876,0.0392472031169213,413,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0691162454233263,0.0394599906192587,557,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0743815660539718,0.0404199078862098,759,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0784830937413946,0.0413314856844292,115,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.231975072641424,0.0419049766681366,101,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.227067922394257,0.0419073051775097,185,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0635006648608094,0.0422490464844809,432,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0939889549049995,0.0428866141506698,680,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0638100041061574,0.0430130575035825,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.09741367849139,0.0440991149030032,176,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0739240066271771,0.0443992306357099,389,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0796654421714483,0.0451283552253259,590,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0691628042966571,0.045994617341103,351,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0617377762404902,0.0475337038920717,697,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0929221961719916,0.0480805022770114,40,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.116298232625229,0.0486765798358821,313,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.069940880473242,0.049175557428437,149,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0714840214234688,0.0495145673616997,451,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0702059207678424,0.0498506498367321,75,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0716169678681509,0.0503214952945828,549,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0736360503425888,0.0517598984136938,493,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0686014218026254,0.0528604096760333,477,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.142189354605889,0.053093080092994,308,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0694621061072623,0.0537283986480189,491,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0712570550457097,0.0548577584989696,655,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0696112931299335,0.0548917860087223,482,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0563304868109775,0.0554526425309787,437,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.135778792442614,0.0560780982869943,144,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.065407759223026,0.0565840051086457,660,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0676007768325261,0.0584785507491963,647,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.062476642757415,0.0594941702599159,512,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0535203113582841,0.0595703517484212,238,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0595959876900352,0.0612746248089735,228,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0637397821925711,0.0624301373618828,510,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0600709085079377,0.0624372587575571,316,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.065883838910355,0.0628270528487643,711,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0690040331823893,0.0632903706074575,184,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.092948853197704,0.0642755552214028,122,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.064476240540086,0.0647532052268306,396,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0676416999772685,0.0654599247244481,229,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0611120583701862,0.0681211630471527,621,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0686058691773819,0.0687340218913434,705,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.126412148133593,0.0702490070547555,166,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.064586562522523,0.0703594690364669,420,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.065946688293402,0.0707664995155875,593,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0848444593362983,0.0724733325389523,714,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0593917819153698,0.0730772221663339,551,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0617608322024026,0.0731716068074907,624,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0609608944530083,0.0738216142517828,203,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0572935203753576,0.0742058535154636,596,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0616823777855962,0.0757654615851762,319,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0630180532195816,0.0767590627904361,698,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.056264601830207,0.0786438236913285,212,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0637228603991514,0.0793425822628387,559,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0582281508607818,0.0799706513186784,47,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0649960935503156,0.0804110013913003,208,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0797596067681058,0.0805473218109907,692,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.057259101261854,0.0836654972869999,476,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0527887708826259,0.0846964742625179,565,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.064813208298729,0.087342225027107,227,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0627384188134452,0.0878849633389859,80,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0648873397488555,0.0906713450605659,681,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.116387408286047,0.0909675077699682,160,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0547357727340183,0.0911277699843146,4,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0540136825746676,0.0947093877175383,473,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0912546089486181,0.0958488654678199,316,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0801179648759339,0.0967796061747302,233,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0505352515277054,0.0976479948073845,570,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0601031556418965,0.0984133155316398,672,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0612818630068422,0.0984602567052559,55,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0610065262599444,0.104483797706382,377,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0550899802177963,0.104676324729039,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0953393616338445,0.104964376135794,92,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0565992299639697,0.109084937563871,141,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0593188575653756,0.111530544525049,642,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0872392356570109,0.111580950971663,685,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0553616006903304,0.112671390804967,515,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0915153422225788,0.113262231839485,232,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0572984152456827,0.113305331878629,321,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0579495146924525,0.114925434458025,728,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.058414457396741,0.11570408382948,289,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0464166538374489,0.115908340622017,411,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0680262637969782,0.11789601910785,334,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0480690432399737,0.117950200034678,74,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0577713765810738,0.118591585286226,179,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0572074613769913,0.121554943994559,298,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0460081916152938,0.122503008839409,721,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0485006088585724,0.122996521922058,209,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0484497502174601,0.123121741995173,303,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0502024384616474,0.123418999656496,529,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0512825546507903,0.125081982171235,591,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0802997585741582,0.125252397275547,468,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0524541514476424,0.12552104355101,669,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0493483710710802,0.12579184684144,213,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0512364716843863,0.127880215188397,441,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0700716891212933,0.128383916266213,393,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0457585703211043,0.130608921529941,530,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.103835319078325,0.131208559033252,171,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0571552967430554,0.13374828918036,136,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.107747261280461,0.134740131986345,132,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.055125031148491,0.135436159303107,130,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.054844509853796,0.136418401760858,575,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0526700123218253,0.136867802806723,60,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0487485834445003,0.140110748781684,5,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0520621585771407,0.140771551512513,197,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0539828676358971,0.141065108010643,70,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0820310383902532,0.141411043033366,548,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0508260970657209,0.143521378446928,13,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0450621179217831,0.143856848290758,338,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0536690112809669,0.146606433523528,594,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0459658550985187,0.146985305575271,509,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0670016856134409,0.147161937562188,326,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0662987463449438,0.148116418128429,235,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0519388326645191,0.15273412989596,418,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0480023172354238,0.153151033819916,249,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0511887282679982,0.154201489039629,263,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0701138415775723,0.156356847235724,231,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0486187890892906,0.156892589272709,617,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0433955643156313,0.158906857655975,654,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0506636882279755,0.158908935095324,405,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0482867653107342,0.160653524057711,668,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0452826591226006,0.161135852203624,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0495006117599428,0.161256166434633,361,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0764495400834752,0.162684106079718,210,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0439997382607687,0.166689673660856,272,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0470057866427898,0.16763922073253,410,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0495848848230769,0.172085881330997,107,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0425564571338782,0.175020439441547,412,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0489032388804635,0.177416020749373,43,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0423627669725349,0.177435400136018,157,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0496785646100252,0.179313847974696,611,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0475577098208297,0.179957203209847,628,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0441747976708504,0.180380108505437,640,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0469744614929439,0.180406058065468,490,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0448036137473797,0.181668554948734,507,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.040289800085851,0.182175659955066,609,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0478090589550594,0.18404771920777,244,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.055637522645908,0.184253692687957,439,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0458813008593071,0.185219214593917,407,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.038504275022595,0.187421549144493,702,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0489968189657061,0.188697444822287,447,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0414103408320323,0.191222078098344,699,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0435970614801507,0.192013100474581,252,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0484859380622891,0.193999587635526,637,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0447817313269374,0.194164151208588,519,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0448645701858218,0.196913176764074,153,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.043474757148747,0.198556098797856,465,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0506930781148434,0.200140687448886,148,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0470623265756263,0.201623748702743,752,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.046325749130081,0.202624206101014,192,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.15345949971476,0.205360061592772,656,pan-cancer
