mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM201636,AAC,-0.171233823237937,6.73433464694479e-07,753,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.160924623225206,9.66429594300745e-07,398,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.148185911602032,6.46029753786657e-06,736,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.179581005874799,1.03367392255738e-05,43,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.149250957389895,1.40561988317172e-05,87,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.146757161760808,1.56190687913285e-05,298,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.175154226085645,2.30742296359989e-05,321,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.160821556275296,4.48897949306799e-05,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.145624467369691,5.68985121908277e-05,228,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.131560999114369,7.02279141829769e-05,190,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.139597241627782,7.71823953283975e-05,340,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.145313808087995,8.65489627002983e-05,445,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.190804524915614,9.05260784777175e-05,529,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.124545226430469,0.000120155795617666,494,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.131732365290496,0.000134011568715251,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.150476400586848,0.000186208163139776,262,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.120787457679672,0.000237260691553005,438,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.197070806413671,0.000306088782620517,49,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.129587200522273,0.000355348771913544,676,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.112862937122152,0.000381636517789937,561,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.142280916578851,0.000411832664237915,87,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.132829608756912,0.000432798428695095,466,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.144334265220552,0.000460619886299849,612,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.122439109126574,0.000489525108004994,332,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.149969631108638,0.000559732206498539,639,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.11550891473669,0.000561821760369551,687,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.127643362848537,0.000569878571391341,91,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.119433100135584,0.000733563702748207,697,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.117735187201328,0.00074058946976945,328,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.126673962972898,0.000763043464188208,304,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.131738109280356,0.000770251197632395,617,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.115075326755538,0.000805926214138705,556,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.197862443226218,0.000867792857894233,580,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.121409017774397,0.000906002918242218,614,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.1233788985022,0.00099659124298794,5,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.113495431920789,0.000999350059575188,317,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.190430690560493,0.00109575639375531,554,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.123077011554209,0.00113713283823441,243,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.123428955700195,0.00115046652378603,344,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.122279432663646,0.00115602580020504,379,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.115573044791322,0.0012959695998649,89,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.125983500601905,0.00132004596319966,519,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.131950562842961,0.00144879186398355,104,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.116904313213751,0.00146372078610299,523,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.194236538550489,0.00151078972513863,651,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.116529413109374,0.00160537270905564,221,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.10338987741676,0.00164492321480837,73,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.130764880731656,0.00166375842134432,540,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.164093537667573,0.00189864352745333,415,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0938711629685305,0.00196765558193981,353,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.103468030223894,0.0020884175757934,34,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.100044195141376,0.0022698800425487,391,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.114842560062857,0.00238846029914376,7,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.116500215929991,0.00252775917480046,91,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.10772174983026,0.0026463873561718,301,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.107888898805658,0.00271137059815187,509,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.122251066280204,0.00293084205089417,427,pan-cancer
mRNA,FIMM,RAF265,AAC,0.519894618603509,0.00308887996276896,590,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0950645418125427,0.00316655152205288,577,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0897968170827855,0.00331765081832834,264,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.107033683830371,0.00335408275193814,613,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0923947516548996,0.00336967278645652,257,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.102201374162259,0.00369541645796285,555,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.11155630123455,0.00381898687211638,279,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0955893209573261,0.0038784217011814,649,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.103291753385009,0.00388568586820139,696,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0906949588063986,0.00404771021054836,555,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.101971732893579,0.00407077342526002,363,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.118176132745005,0.00410245182672212,395,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.111191799264423,0.00427721548277689,510,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.101289752101236,0.00431693718884305,749,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.108358426615585,0.00439958304055079,619,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0927654672866037,0.00446553341943902,39,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.112552516236607,0.00448956636620929,48,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.171233027050399,0.00460381421632565,361,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.115840815279764,0.004661565331421,644,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.110438814435982,0.00489199600022223,631,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.119200324492586,0.00506577061153849,222,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.110200074190197,0.0051240988319977,488,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.117242905843278,0.00532314334580269,179,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.106504956451409,0.00542203141884654,19,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.141120093731253,0.00553598177799936,697,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0920431680341849,0.00554564244663792,695,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.103925561676867,0.00563937680950147,529,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.102835209459383,0.00596881220333389,404,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.106842117895647,0.00605572655117049,662,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.100795629122789,0.00653333928164052,400,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0963740944308005,0.00655192835528084,57,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.141691670318483,0.00673870171250835,12,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0935717600256275,0.00691265440540134,82,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.100394389588579,0.00709088960442742,246,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.100719814990639,0.00712278471642505,307,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0928244764960973,0.00720300644813239,401,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.103617043574773,0.00729279905841232,507,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0874109756778933,0.00796135764203366,711,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0924124578426417,0.00818701292860737,382,pan-cancer
mRNA,gCSI,bid1870,AAC,0.179021356635644,0.00824101997955248,78,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0980714685308609,0.00917247668589896,476,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.142764063133847,0.00919840699449455,21,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.102824157979333,0.00960659503631233,187,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0977639920667361,0.00978695871449885,296,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.104332228923301,0.00981091671096448,448,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0939811534826463,0.00988725323478627,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.103651150209348,0.010184137746065,169,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.147933993116239,0.0102157793466005,663,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.088136619946255,0.0104381951967352,251,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.108667016523694,0.0105929506527493,230,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.103493727541653,0.0110221995237105,628,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.100607207140438,0.0111590924942103,456,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.100174367276519,0.0113997223180682,408,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0891492180102758,0.0114859553725535,467,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.107254654063035,0.0119485234457605,616,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0947433535163413,0.0121188797755259,640,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.101068428551652,0.0122217581782377,313,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0945800925290711,0.0125630920353221,66,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.102147499865563,0.012620548184579,405,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0817961194626984,0.0126324700770195,489,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.108092835867319,0.0129207964752444,352,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.103375967006378,0.012971648053321,357,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0841449774713969,0.0134760167068962,582,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0907877758481625,0.0135285333171347,316,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0980505566960753,0.0139122423927544,141,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0999442848009235,0.0142701535801575,75,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0925381933354895,0.0143659656693453,551,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0973512754224028,0.0144616684039037,319,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.138916052410454,0.0152173319421592,118,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0968892418905699,0.0152378698180303,648,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0834394002128659,0.0155746708074721,609,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0827555777701,0.0156384120964632,759,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.416820708189926,0.0157495936246713,600,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0979744021732071,0.0160088748698086,60,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0922580752975161,0.0164715658233504,659,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0762370543352261,0.0164885133099177,265,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0897568354099774,0.0167682930176806,379,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0976326484608258,0.0172398405644244,125,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0746545618028042,0.0174119228813649,683,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0932694880838651,0.0177287102233519,59,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0982845732598318,0.0179026587357855,574,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0922544446768134,0.0185529230688831,324,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0972296528104687,0.0192836116548313,298,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.138524953369702,0.0194843041255919,45,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0944711817861481,0.0198200192271352,674,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0923612626973128,0.0198849191734378,525,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0995941044842174,0.0199059314383303,362,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.13962681423541,0.0201385992150681,168,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.083822712680432,0.0201865313961031,337,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0875038976035479,0.0203153485938042,740,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0942546863306002,0.0204383888755657,758,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.08050881366528,0.0207116248858495,690,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0851814341337918,0.0208215553051912,32,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.07864477140586,0.0211651070238648,707,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0982232144240142,0.0220010284097317,646,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0828426547590353,0.0222374054388172,63,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0883780445957219,0.0225814490778368,79,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0800338537576605,0.0226592920832108,565,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.13639267498746,0.0230661129688859,491,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0952541719474618,0.0235486856917687,531,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0941685794769503,0.0245045732596827,593,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.120479222804113,0.0246797800398203,302,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0774124786540061,0.0247703147332016,518,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0895011444051566,0.0249954590761875,76,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.079379179477196,0.0253203689372887,224,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0923674825328429,0.0253762499840519,299,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0747241735295086,0.0254121870856563,273,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0904350007236789,0.0254790162400707,194,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0922616615227795,0.0262332570388167,559,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.155703411249498,0.026267869375724,287,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0930140754953516,0.027000675633478,173,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0871421873754065,0.0273196462348129,138,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0800307799499498,0.0275282810923792,58,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.083082507950127,0.0276833498127147,508,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0847517956320966,0.0280898749008559,81,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0833263879095991,0.0280954558152418,745,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0818415761855581,0.0285903892848819,550,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0917311604299979,0.0288971529617753,65,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0872674350141977,0.0293808989802293,281,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0768200059529067,0.0295132009286295,155,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.085937181147681,0.0306822235747081,424,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0891055159657055,0.0311082376548313,684,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0755008340609368,0.0320029874482663,374,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0786218082031893,0.0322235972611225,666,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.181050120041697,0.0330749818001227,132,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0699693401405796,0.0335226755881876,198,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0806460960382949,0.0339518847326755,47,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0858377503047,0.0340809120793312,196,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.076325760879005,0.0344652508499523,247,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0834421968814036,0.0345675934924539,647,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0906400903566504,0.0354266815629823,572,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.228834413641453,0.0359943129762951,325,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0830888579324254,0.0361909138589276,620,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0878380486592862,0.0367895957310639,184,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0813009041693997,0.0368193372303492,660,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0716149499398992,0.0369496088163078,354,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0733156252566668,0.0378537218105386,654,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0851573360807516,0.038430337991139,135,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.09807000707068,0.0388297650557364,511,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0842733715355061,0.0406332761013951,244,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.109281742921401,0.0409151562571439,176,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0764396306350936,0.0413724820283542,416,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0775376421568006,0.0434309997924919,598,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0733168460403466,0.0436849954772444,276,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0782040167428281,0.0439808052941606,345,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0674538408582611,0.0441095267783606,202,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0653950277184031,0.046030405255222,688,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0685398532915311,0.0461609643611136,1,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0786133710911917,0.046623063581234,624,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0759072602012863,0.0466617351569393,713,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.559703936442241,0.0466956936645842,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.110319284422065,0.0475287581526052,651,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0724505167680861,0.0477478779405876,37,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.138235369710938,0.0479770673230492,686,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0768664533953028,0.0481714387729691,522,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0748023690361632,0.0483150355522201,521,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0892582590254389,0.0486963247838338,148,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0715237812334534,0.049150430852039,274,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.080836619766681,0.0491700554474171,263,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.083575351560654,0.0495521886759091,389,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0773062712455829,0.0535567729631557,351,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0698345759686754,0.053766944826861,225,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.077117201498582,0.0544940766505937,448,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0703570043876589,0.0545291004177536,725,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.08274328595159,0.054558566575945,208,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.111759916553775,0.0551101260514948,345,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.068388880831959,0.0554341076144343,209,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0688280321113731,0.0556997419097632,723,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0787146017767396,0.055886913242801,657,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.067352651014379,0.0568922223039651,430,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0741107008829677,0.0576372040220086,586,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0752654577520454,0.0578145332380214,597,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.114045192708073,0.0578600793039928,105,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0682369335554244,0.0578998890119751,670,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.070921408447487,0.0579448671511895,473,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0731967015554443,0.0584642746697209,424,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.362925028686805,0.0589985206829381,79,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0655812956068826,0.0591934489356634,133,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0763740760349388,0.0595429300859509,167,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0699143364840978,0.0603899583695779,474,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0758185543207888,0.0605145626158499,520,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0730315883821642,0.0613287962118413,284,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0727464677164857,0.0615680732764477,465,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.104210158063219,0.06173276233387,440,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0813053784856042,0.0620236783698082,705,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0732773075450861,0.0625222650256718,84,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0654882874842172,0.0633945527785139,74,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.107417396897293,0.0647055772507416,254,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.109848296579128,0.0650257232897532,204,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0657992303975808,0.0660349934537928,434,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0668569934301261,0.0661103782709537,650,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0790015057940813,0.0675209054820668,638,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0622362078781924,0.067560776061756,721,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0717038030281445,0.0680489277896313,567,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0658520223376711,0.0685519682378644,214,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.311906776842439,0.0694637852861931,262,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0746306331826985,0.0694889779990955,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0979641273665644,0.072733888593031,248,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.512887482414451,0.0730780086026823,56,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.323082497862443,0.0746024901007347,491,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0653096946887718,0.0746787895372719,212,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0684007096135273,0.0747021458545778,249,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0687051213397189,0.0750543699781149,28,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0824349153648639,0.0755687952514919,356,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0851369208550184,0.0755862541867789,291,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0620471013857291,0.0767949511713073,271,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.070053580403335,0.0770369109169261,297,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0680083068791892,0.0770641824245674,557,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0671300567605776,0.0778407231278438,42,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0663256765661437,0.0786175044969413,726,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0726106935353206,0.0792188061601145,491,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0709112879818711,0.0799118458957527,595,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0615404568253343,0.080168094532242,223,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0679759295762259,0.0823485110471528,92,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0654750907120691,0.0828904461554502,464,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0673924579714371,0.0830127472850843,445,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0676503458788038,0.0830834821072423,560,pan-cancer
