mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,-0.208896305465341,2.56752115574715e-08,490,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.209503807414605,3.34638473845552e-07,573,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.184282999707575,3.79103480334643e-07,246,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.237248644797154,5.05043728968072e-07,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.182919560548022,2.25901042231033e-06,427,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.264308387885278,5.2018212428801e-06,273,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.159677613840551,8.88312705722465e-06,708,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.168691097983693,1.03169607001277e-05,299,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.154379925119405,1.45790337259582e-05,514,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.169018352237871,1.90787480597809e-05,95,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.128914681432021,3.51823417964714e-05,702,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.137290974885291,3.69150998478751e-05,430,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.134308265273213,4.60662939329834e-05,338,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.219779981888913,5.6152791741661e-05,162,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.208297753690721,6.83215329591972e-05,415,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.136161279853746,9.13185815840895e-05,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.236652221764339,0.000109125681413886,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.187146179297532,0.000119872438174244,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.149189570034713,0.000121230570966373,43,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.292543563630786,0.000127690336374183,114,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.14173588851792,0.000150244707394983,278,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.138566330286143,0.000163881067227564,431,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.126824636729798,0.000194792080263357,368,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.281861708600504,0.000241112246386777,151,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.13111300588615,0.00025554668611001,562,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.122013438238384,0.000331255386227093,458,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.123553550319917,0.000340162796717298,212,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.121902276432446,0.00037886808333223,596,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.115060586931831,0.000399005079109323,609,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.122252518438541,0.000415493099365752,473,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.159632577855007,0.000434493504684452,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.130050176607898,0.000452988060544567,627,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.117797830412733,0.000465489379304261,412,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.119723996488319,0.000494980053557256,271,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.137840252508581,0.000506918222861597,752,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.125780460585206,0.00052944882063768,465,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.114357463447057,0.000584353541900368,371,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.206583368265386,0.000591436218628212,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.112689102317874,0.000612992251938743,74,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.129513123181743,0.000654425318931243,76,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.134873872596114,0.000725366633149702,637,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.105905482188517,0.000740982872528155,273,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.186304193582501,0.00078288336314533,175,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.124181481400038,0.000825963238329102,195,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.126003557602428,0.00092829915400723,409,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.11570878108153,0.000967039426260528,3,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.107146546577179,0.00097640059979619,530,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.118302658911233,0.00105627749779883,211,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.156428311585839,0.00118358785052036,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.151325057423602,0.00120968535663583,56,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.114379484246263,0.00133339581380681,446,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.118651840156209,0.00136849936343299,660,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.119630309351011,0.00137030405469351,720,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.155532040772204,0.00138582014219243,150,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.113082101711548,0.0014428326552988,276,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.117539860074255,0.00151252039563114,488,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.104759918746845,0.00164010734743321,298,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.192422350226819,0.00166101435320627,271,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.118399896587601,0.00166594968980207,343,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.116434899525123,0.00176715960857938,622,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.114880715880589,0.00182419762105963,618,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.125173370624006,0.00196815894064764,705,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.111946418732103,0.00203235192334555,647,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.18108000616999,0.00203489630115541,725,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.10343281880209,0.00207648511883834,432,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.116628789458212,0.00208252572247039,262,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.10908600776051,0.00208469467002643,421,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.114309780481058,0.00244445596221838,290,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.119821936934847,0.00267604851778906,179,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.10681643163526,0.00267772655337083,335,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0958599417047087,0.00273820619973434,411,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.188413307406284,0.00293151340744456,316,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.118625288981056,0.00297960289998718,552,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.108319294767413,0.00303948310554376,469,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.107882788509669,0.0030665809177615,345,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.164563215144451,0.00317951571321008,367,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.107348058961066,0.00338231653191797,558,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.123895042142094,0.00360230636679397,464,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.105044152355605,0.00363137627597605,496,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.108054827626527,0.00369814289101486,563,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.108131306044839,0.00373556072277843,625,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.113939887826728,0.00380424136919862,50,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0982924829069062,0.00381009144576521,725,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.101061662862193,0.00396193978708658,301,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.101574544287153,0.00415437264764047,453,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.157186624905248,0.00433616681298707,67,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.104284396128494,0.00451952570786106,177,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.101145025257498,0.00495559731740682,557,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0924393750022775,0.00538829689377232,152,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0958813871410718,0.00546778723772705,58,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.203365285200734,0.00556411394323353,111,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.124738861794985,0.00603538414165389,737,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0966759030896511,0.00615989766654783,337,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0877147137297335,0.00626290260328866,721,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0990888931076143,0.00702294179103561,522,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.103310248325315,0.00725619199603422,57,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0968004867977004,0.00727754029678583,752,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.103957150416976,0.007840986700271,528,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0998769012968687,0.00830455101221378,479,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0969409359652499,0.00852739319457895,481,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.169013304207338,0.00862058264544052,287,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0848707268282532,0.00895026494918394,190,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0915498539643701,0.00903666244824683,25,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0810907694951755,0.00935961186743334,290,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.086793674776672,0.00936325780583036,750,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0921570584327078,0.0100289279654771,47,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0970846201680873,0.0108518846209214,520,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.096882965772603,0.0110204916787249,477,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0858363014928258,0.0111464748305382,157,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0951076304087982,0.0112336855439759,56,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0871801257740564,0.0114193221294403,613,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.193616224202488,0.0115343314431319,658,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.103861488091072,0.0121469804448648,681,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0956595287216249,0.0122086546869104,418,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0862675539937101,0.0122161605573795,274,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0919689549864989,0.0125902679861676,284,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0886736169702504,0.0127362177591408,502,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0814977775551437,0.0130166869171409,33,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.127925060617338,0.0131673422348451,581,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0938422189206394,0.013238726663503,511,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.100970788245679,0.0136123224579936,227,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.158702458797776,0.0139239113862772,686,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0975297320133106,0.0141736482542103,673,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0918398469659727,0.0146516828906345,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0911200751397066,0.0147641125156708,515,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.120935481078706,0.0150716954931502,268,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0828755857729592,0.015099581937738,509,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0795773831450458,0.0153461503745902,687,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0877231458856899,0.0161372956224255,372,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0981996922194922,0.0162994449260854,639,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0908518849088559,0.0166122164640963,628,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0836143469760014,0.0173622941567613,4,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.095065701002631,0.0174434477879186,208,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0927464964789214,0.017561417243476,30,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0908337208819971,0.0178180100135878,324,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0870151701859151,0.0182094556784745,518,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.077183852083007,0.0185879280497682,155,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0794332506681486,0.0191774758976389,209,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.131610034247101,0.019249747575408,548,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.116096665131208,0.0195814904305445,3,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0901513292676329,0.0199640804897555,263,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0912299822304511,0.0200001743516136,451,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.095610653671827,0.0200025337485932,738,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.122161733459135,0.0210197521748564,585,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0914443397982639,0.0211299165083588,750,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0838379956260346,0.0211813191211177,51,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.110946332944778,0.0216724998027707,714,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0767869808026933,0.0221660691028253,697,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.089537604611592,0.0224711133668008,173,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0737086737936654,0.0242037861811247,202,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.108261988694476,0.0246227100487468,234,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.111857865055447,0.0248275479913322,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.113098681974508,0.0249722448550699,29,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0832329084420959,0.0258362784222781,319,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0790128541842808,0.0263429601497642,551,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0810113544550791,0.0263933224603883,671,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0884017194081641,0.0275307428131062,347,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0810943635654826,0.0275926830521272,425,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0852288004361735,0.0287860719796902,684,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0719534025589798,0.0295235090034493,558,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.085824973787801,0.0312501661767478,406,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0767859671452125,0.0315008976826524,640,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.122650570464759,0.031635338998545,143,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.074175426506689,0.0328174332163323,455,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0861416347973419,0.0329405193301896,71,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0790714967302238,0.0331282983540589,41,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.12252957841085,0.0332060497399687,97,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.101474492072884,0.0341025385736829,394,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0752234482044502,0.0344018803484611,365,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.157902698588873,0.0348052206549485,487,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.105957113183885,0.0351174770296457,756,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0727975285887619,0.0357203329933005,213,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.127024051615086,0.03617240047248,367,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0738960793533894,0.0364062601015509,156,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0771465909170328,0.0373606500417205,706,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0793369202329152,0.0374053144943858,112,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.082571345211079,0.0375386610242205,285,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0768132611559611,0.0380343495012988,514,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0756261709914004,0.0385191139497982,659,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0664283313032433,0.0385963278264601,489,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0828103138959526,0.0386874572222027,642,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0777712821492596,0.0391720575668099,620,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0724251002020932,0.0394494504298933,57,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0677726219858596,0.0398632053082229,27,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0689932930802572,0.0399067006621112,1,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0779330200196993,0.0403074041072559,472,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0810987260482342,0.040587531134495,457,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0751361447500116,0.0405880777177017,350,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0788428026420724,0.0423230144908372,86,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0673817048395115,0.043497392855476,592,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0744767318922021,0.044452209466386,296,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.080632497924804,0.0445511629641835,638,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.07488721216837,0.0445522536736593,59,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0752715898615163,0.0446706106751751,189,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0770062333587168,0.0450776793997634,193,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0725647924388172,0.0473669661770297,91,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0675944887762045,0.0481960334916027,272,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.063801456984726,0.0484761096604313,398,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0724817282245687,0.0489531022673175,410,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0637968834813542,0.0490572383184041,438,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0625057694315639,0.0515893976166022,391,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0665267508057931,0.0517238986468863,247,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0715056676807201,0.0518195001387245,203,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0780475562902976,0.0536114946587688,495,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0696542373666645,0.0538695853907899,591,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0639631836032386,0.0543859716906074,583,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0708004804780543,0.0544629457299368,538,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0708672553924387,0.0552055439621053,668,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0764981321008671,0.0552259275353727,289,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0884018893639784,0.0558418588637485,692,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0704521709773374,0.0573709580121424,519,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0752310866672754,0.0575402831193254,675,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0819213389623436,0.0591355462548941,590,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0694997066893016,0.0594040300034439,634,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0671738577685782,0.0601981463909765,5,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0732456234551744,0.0604144065776082,559,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0747169472132767,0.0610762139914027,635,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0698689396477231,0.062719813988718,283,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0677773968633234,0.0639556844170044,569,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.071738791042767,0.0643145267905933,18,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.107482405163789,0.0646325766444604,600,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0599033177420225,0.065447933549689,695,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.065204544534057,0.0658165523128761,619,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0634882430814291,0.0665987830376911,504,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.115405303396057,0.0666800293880558,591,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0682182236944471,0.0669117607469428,680,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0665546762704043,0.0670212578153855,91,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.060566256746943,0.067089625904579,555,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0750487783018951,0.0673914703400334,352,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0924046319719884,0.0688236631428816,53,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0616911899310511,0.0690629943748369,225,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.071952596098001,0.0700502226287418,298,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0680408418337347,0.0711754206827974,316,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0661214626163336,0.0715995753526699,561,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.067782818528691,0.0733880258425169,686,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0668886096981332,0.0744244809851117,626,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0818594919745679,0.0748499313784788,697,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0711347003587311,0.075272214681853,230,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0884096506846957,0.0755370254066233,235,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0908647828698022,0.0758353604527952,689,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0637114838606081,0.0758462425609543,614,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0620427765909227,0.0777667949413964,207,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0695601071598704,0.0784060403731813,593,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0653136443547538,0.0792550147493244,567,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0696837925931426,0.0796616188371454,106,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0590962298411452,0.0799463739031793,518,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0647456767919478,0.0805905306363181,624,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0686906632700745,0.0814266752936393,653,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0591318021998786,0.0820565862586077,303,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0652121601443166,0.0827597365525861,408,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0669149383670126,0.082815896615911,698,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0653054866529442,0.0831245683383801,237,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0585664711913332,0.0835825973780303,402,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0590962793286139,0.0848504385055753,163,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.226275878601703,0.0849230390680761,61,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.13224897060712,0.0855275302096651,83,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0813913041469377,0.0861677081739872,326,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.054273542384064,0.0869526658299019,437,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0618637466783603,0.0877214613446095,441,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0627798063019557,0.0888484785547527,28,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.058910151205225,0.0903443177145799,749,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0664025175625318,0.0905678777496999,183,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0673568156388593,0.0934450702214658,85,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0668991476840744,0.0935937107292758,758,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0795470286455152,0.0937144880575808,393,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0573044145713513,0.0941277653790319,328,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0582330560289481,0.0956030305789816,474,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0614904643987619,0.0957141974857233,90,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0518992289750113,0.0960004222203754,561,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0551248874940302,0.0967642403756316,654,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0833578531586941,0.0973755005297671,717,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0593044067750362,0.0995397756477726,382,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0625151697191973,0.100558537045609,674,pan-cancer
