mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,trifluoperazine,AAC,0.197377731848975,1.33132895823737e-07,705,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.131847540849549,0.000442189755117923,94,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.117518434783502,0.000695547711182498,597,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.166865898606378,0.000786191434677541,261,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.125173440080484,0.000898738852146762,158,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.11465538874785,0.00179234180358909,389,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0858390519299398,0.00345721788084923,438,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.103222554689201,0.00397123905828596,574,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.101629074453153,0.00440775478933407,119,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.201263123750572,0.00575237120666761,140,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.271681722320419,0.00605667195566826,697,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0977333895854086,0.00619089565764469,644,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.144546393657463,0.00667598248480928,204,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.144232625410825,0.00687450182247527,665,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0771218090173574,0.00726911751168524,699,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0981208825174608,0.00734175386279599,146,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0887041587542934,0.00797058105269158,757,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0975105890310316,0.00960414954591525,293,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0911388654667076,0.0105294850275924,84,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.11449380846756,0.0105649248580618,564,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0838522726019182,0.0119520005435308,602,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0728947922437292,0.0137857061917191,489,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0834263777058148,0.0144759496749432,466,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0900408231117491,0.0146233337833325,454,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0840586547007415,0.0159151965646035,44,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.126242708320468,0.0163568388994626,320,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.107577929641547,0.0178515718796343,370,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0878670880763179,0.0183652558622642,637,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.109228147546216,0.018804358555078,38,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.127639799902761,0.0191201278378959,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0852404247131027,0.0200623050320489,199,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0826547995059615,0.0203396633800142,435,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.105463667314391,0.0222336058753918,554,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.207321865556663,0.0246229677529381,325,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.263571747520402,0.0247826947768872,211,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0688080214302021,0.0274032728789745,402,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0836435779187241,0.0287357064364407,652,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.076850699795139,0.0299542583893602,409,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0723578691464461,0.0349207332371434,514,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0713675359156296,0.0359726586249162,304,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0761515636563061,0.0374511572542478,116,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0701949682376414,0.0396197746240509,499,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0900409845544553,0.0403109296023197,527,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.101410151472867,0.0438451183375921,643,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0641243109721785,0.045052252235201,3,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.126799968622413,0.0451989998281193,369,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.068181337788564,0.0456383130985719,634,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0722475419134437,0.0467870688861576,451,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0648793605629933,0.0480636583484734,314,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0653359241328346,0.0484208873107709,476,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0674795000910211,0.0523435133641817,283,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0668483425362631,0.0543967322493162,423,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0703836814427869,0.0556294881477037,724,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.101358040195269,0.0570493413982112,316,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0673576280928314,0.0582170374516454,314,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0655690413698216,0.0590958431877825,648,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0666747898419835,0.0600271718072125,273,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0786818633685933,0.0611860605929266,334,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0670086700805367,0.0630128135370821,86,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.065717411526791,0.0632669128716805,711,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0840133536758629,0.064697783625414,349,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0576853811959061,0.0653068055686646,82,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.226220655978544,0.0672568420669521,74,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0559768772785069,0.0699807855179434,649,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0608328032808065,0.0705090565472639,81,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0589624962982008,0.0709523552198617,584,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0724891972566795,0.0766582777519468,511,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0618521890378635,0.0766773573367473,316,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0852009474131373,0.0774706938476158,590,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0847340907174827,0.0778970127460026,29,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0633392384798026,0.0780849170183231,505,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.300847645407769,0.0790230209986347,3,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0913189319433326,0.0805044417893079,443,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.060342687071099,0.0815730989950815,407,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.281612573153921,0.0818329440049779,600,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0595295127555246,0.0833913888438119,66,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0562716068820295,0.0837321897554644,270,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.190875571244763,0.0839484192799282,367,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.199336098563745,0.0841206478199575,656,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0843986071864546,0.0863230267537304,118,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0898645531090598,0.0876058498563428,606,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.063316102439131,0.0876742103363291,655,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0639036190234986,0.0891516381601549,607,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0525849520339214,0.0897511146282506,152,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.277567294668088,0.0901562211212052,77,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0619823182787678,0.0919457156950321,80,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0605079307972637,0.0923025074821849,645,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0577445047818872,0.0934854880328636,312,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0589379571421039,0.0944660729026272,445,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.054840208644224,0.0961872715244817,365,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0750996192421915,0.0974522011972163,581,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.049664825081313,0.0977160426850796,695,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.236318289175488,0.0995854723151685,255,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0552603569176708,0.10035106325442,386,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0585207756551109,0.101993031437874,311,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.264876578688322,0.103088002109394,283,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0541927604196256,0.104963861605921,93,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.068835099558252,0.107768090395055,544,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0544778356362369,0.108808615824053,350,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.053682988186775,0.108946266125769,400,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0680715613200054,0.10900923408906,100,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.105577339730474,0.11148666799789,588,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.045310213766955,0.112073159411464,555,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0509210665962477,0.116762662113879,542,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.231055162938412,0.116996320997761,42,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0535632067735967,0.117077490827586,739,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0826784529814527,0.120162711323166,45,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0567811962279141,0.120202652424081,240,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0809737692814715,0.121421711276571,88,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0510922259766161,0.121697443175931,5,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0700893025384294,0.12496703992155,302,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0560862827186246,0.125464500854766,549,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0689342018146892,0.125689213114116,248,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0578966975804827,0.126487704021354,227,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0490270548376949,0.129570709342212,696,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0801097700823479,0.130771715930843,580,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0487908251795999,0.131107595704707,387,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0686297759239578,0.13119464536991,40,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0519955371994781,0.131762111215395,59,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.243730991981747,0.133532014216082,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0514980569477986,0.133895853222824,521,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.22871086195742,0.134397031870342,630,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0473581949712847,0.134611923774141,699,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0566602521134777,0.136052731266241,136,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0452699346980972,0.136356771939977,34,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0605939445104126,0.137335433107624,534,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0552707259735857,0.138497979431819,8,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0524915069529544,0.141977357208662,647,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0452736135022052,0.14277898603794,725,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0799600497290926,0.142780992545483,375,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0493891122586267,0.144028854064797,680,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0761342267465838,0.146404854505716,74,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0497762351750279,0.147349253952284,296,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0519926432201474,0.14960605948451,127,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0682907028287471,0.150692449429514,268,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.075790229269191,0.152372346836844,730,pan-cancer
mRNA,gCSI,MS-275,AAC,0.073174646495514,0.152555496154763,468,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0515224751629111,0.15436367591528,395,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0502836185009216,0.154707416544156,674,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0690138012462506,0.163358009553039,273,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0636438114335051,0.166242151579266,651,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0572406085680704,0.167680463702216,291,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0470536278829015,0.16822660282652,631,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0429589379484065,0.168655090604269,317,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0571788121077425,0.171368559918001,589,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.041539469031439,0.17349232179919,570,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0459752817184212,0.177788744232093,522,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0482884729765213,0.179152423463158,120,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0442984186253518,0.180718889992188,729,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.045232293826619,0.183119574781371,42,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0482282484730648,0.183597835852332,165,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0454062355647488,0.183911222792406,608,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.040453765918939,0.185019091562224,558,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0480051894536881,0.185876295443315,559,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.222872455115928,0.190857819375889,590,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0397762791901613,0.192444030174642,569,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.042194895155923,0.192539518408819,316,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0380946351931525,0.195186316365139,437,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0509421677700189,0.197211900009927,148,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0461681663871961,0.199130268201212,427,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0512275894117707,0.200773133335902,590,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0438589312930693,0.201531918790109,48,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0445609964180942,0.201616890005148,525,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0387080909964786,0.201685652360882,33,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0390099385353791,0.205467936575356,707,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0384815388322873,0.209849037299043,583,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.223021899571322,0.210895520726338,313,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.043461170862143,0.211696053050825,601,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0405880651653279,0.212478483772566,529,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.044551701000266,0.212964918771975,244,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0438645185935582,0.213682916567956,475,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0616964197165975,0.215030048877803,262,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0425208941258286,0.216578493176806,26,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.044154218579869,0.217869221932781,52,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0447897100555192,0.22050130828959,732,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0415551231798453,0.220649319898801,92,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0651861384284988,0.22173906739871,255,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0397648109441759,0.222768445355019,267,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0393566993983615,0.227254356411076,382,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0458218960493133,0.228718540210011,170,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0827264392100579,0.22926766424388,487,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0410824316216244,0.229284174229584,403,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.045063904366772,0.230382724057485,638,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0422535776002732,0.232824728932841,477,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0342632509272421,0.236001726789275,290,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0372502821432841,0.237403810124986,194,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0381773227038548,0.238790457936326,301,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0617931967125792,0.239611106525533,599,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.038592436447492,0.241878886861747,619,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.036130133538633,0.242891677433928,759,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0820178002416021,0.24721623691982,586,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0366540680776009,0.248972102076645,253,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0484078275493419,0.249392253507686,191,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0402311162391534,0.250269555716458,290,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0392463669417355,0.250335321358454,425,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0402790841781078,0.251560174282393,381,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0517129854376781,0.252390923637149,348,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0593154867544149,0.25325678508467,11,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.056194067467887,0.25389139730903,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0417332333974475,0.255777167146752,84,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0356064298168158,0.256164608338611,157,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0597261525019837,0.260891668311242,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0401462348578724,0.261490457139144,72,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0398943196286205,0.26205825521176,712,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0571473703744282,0.266436334021488,735,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.057204697785969,0.27059070264356,345,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0540930183854637,0.27192568629571,535,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0404340623166255,0.27469000887838,179,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0410306826683885,0.275440172891275,242,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0394308307313734,0.276168493483774,684,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0584704494347563,0.277448393862901,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0357696395458341,0.279334785885057,384,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0376971136370073,0.280210119637056,388,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0370555724467139,0.281307339469905,520,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0342460433217829,0.282005674538686,228,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0399667102934222,0.282943375465723,376,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0366882664294399,0.283243735383713,481,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.037213275670102,0.283519632144752,297,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0584062767668733,0.284658095586249,399,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0401093565376623,0.286094821800839,377,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0389267017119282,0.286422019236895,675,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0381975145349602,0.288505624251561,525,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0627404203044062,0.289838065938746,440,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0349209408987882,0.290785432793082,744,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0330631535609253,0.290932150435541,753,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0387301971538361,0.29167921544316,728,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0388878940779506,0.291805483540002,285,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0572816708039726,0.292702503360489,686,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0363154941092646,0.293006220472683,734,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0384792805652338,0.293693480985563,70,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0331553553004823,0.294233981356211,223,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0319361286987866,0.295979416584808,224,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0406708486336396,0.297615053717023,109,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0343808751699511,0.299117525588836,614,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0396964212140409,0.29922589033669,639,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0344077282815409,0.299404555653963,666,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.036650285240534,0.301349119616915,76,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0374296305209316,0.301732587064134,759,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0361223485594535,0.30232683609605,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0328377059622653,0.303174091201184,57,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0291260692690479,0.304929018101304,238,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0355508730899288,0.307296406641088,343,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0343418893512831,0.307452837561602,322,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0348736065004278,0.308261026848362,237,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0532142094067562,0.308288131198551,10,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.036520807834305,0.308812120651352,419,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0501844212941967,0.309215531915225,440,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.034933269943406,0.310516010702929,624,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.03582659948574,0.311709239667921,586,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0351091677094602,0.312109926729002,13,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0304339781120151,0.314430139437891,202,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.033715835866501,0.314891590569251,249,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0326356013040347,0.315283904184223,670,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0305663887849091,0.317592250522039,266,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.151187248503815,0.318820167463664,72,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0519412020241129,0.31910341206934,415,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0712773392980255,0.319309706590617,68,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0329442635185424,0.319775532024051,7,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0343032020812505,0.319798418684389,511,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0348204762782878,0.320442521350349,479,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0488233825660616,0.321119378988966,49,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0309000818866454,0.322395110653096,401,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0350526548608554,0.323552408345024,628,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0496283173565855,0.324129134016779,231,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0313646375489284,0.32494244357807,25,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0307234538030674,0.32635046622634,271,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0332504028199615,0.328578676248154,431,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0303586360802172,0.329983299176227,697,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0497436305959185,0.331411789181943,367,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0719536539460199,0.332001482029966,132,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0484071344966222,0.333025366932448,254,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0321315402688203,0.334454694427851,671,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.138860394757983,0.33843696545954,16,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0460564915338496,0.338615178526542,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.03490675153604,0.341086187982398,741,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0308563297497821,0.341456247245318,58,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0465654094722445,0.341934987796013,277,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0325525361513129,0.342372646773021,205,pan-cancer
