mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,0.270029680940222,1.64995142338131e-13,55,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.211929813098501,8.20727286020989e-11,220,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.203510079583832,9.69180566658519e-09,420,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.174335284626717,1.44646191083254e-07,47,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.263288253207166,3.68435339665142e-07,54,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.159059373379021,1.82765865854479e-06,508,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.144026920904501,3.37915271666394e-06,467,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.239903403307734,4.60325356921785e-06,210,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.139570901881198,1.40601345407888e-05,744,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.218314112568225,2.30829763310063e-05,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.203885309329435,7.15151605445035e-05,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.136111089641415,9.53062410178916e-05,187,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.103947603882901,0.000380014401995432,695,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.161593784541703,0.00047673515566818,349,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.127375866337535,0.000556449421823318,575,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.111958688608889,0.000756626171390279,551,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.116885504414877,0.000780825529859023,319,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.119770834406704,0.000806641399462762,693,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.110358615639413,0.000951382267550866,745,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.116557968338111,0.000992133498425119,595,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.120610607751642,0.001132479550247,298,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.155880825658512,0.00165040096790177,273,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0998835517799683,0.00195393639391299,562,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.234309444537942,0.00195402844066255,390,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.11199522833894,0.00207356450769044,321,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.109830129815834,0.00240256294152243,309,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.105144963750642,0.00278852941790411,479,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0859617592167038,0.00296243671129453,489,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.325512782413263,0.00303255705408104,129,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.100471886745168,0.00316674976063721,36,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.105657460364688,0.00323578958090751,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.107055925046439,0.00330714441716778,104,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.108296118973314,0.00465146714059135,639,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0878800828980116,0.00519584212791305,3,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0872744173365415,0.00534090966706014,749,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.096924044951122,0.00573502490046394,396,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0926439603335285,0.00722233387525327,567,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0968085761175579,0.00774714558535434,135,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.10188364291756,0.00826935492159837,493,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.088596437698086,0.00858844902183258,206,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0799617159928885,0.00890975070641832,753,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0898161251671217,0.00914138448198138,617,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0794011533527998,0.0102082607625087,654,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.129308474055542,0.0125947285689965,359,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.117449830189902,0.0156132231134491,233,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0833081038231305,0.0162696608591106,691,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.11103577603493,0.0163175466870165,581,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.236675290244944,0.0179528214320509,697,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0716006241579111,0.0181949148664338,1,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0793685968752205,0.0191589150487612,663,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0794981551379741,0.0192984705094152,465,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.087771726266824,0.0193926944956194,572,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0734044138561093,0.0207617890839972,335,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0760898838781338,0.020858524930643,90,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0723906571487792,0.0214684740590681,412,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0810349020687514,0.0222435151207736,72,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.077617077623669,0.0223315672785468,536,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0744099174113516,0.0228141134555748,32,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.103233345861635,0.0233014577205522,248,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.311182690651812,0.0234662083890269,273,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.356775465920402,0.0238583346165437,51,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.329803685833204,0.0253104577781673,257,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.123869025983003,0.0255169176667278,97,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0770854202426367,0.025893999628353,301,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0746174438937051,0.0262589222509752,189,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.368142240867826,0.0265453683582782,717,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0800920983882446,0.0265749476620696,427,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0732527124352673,0.0279291937534037,512,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0742126901544726,0.0283749236138206,511,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.108617548016936,0.028405311244369,491,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0844725715356016,0.0284907240760676,652,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0977525023405531,0.0289884334821799,669,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0676543531217856,0.0295879379228931,223,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0655031622496279,0.0300743229884041,354,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0672783417579195,0.0303092907665793,430,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.157339211491538,0.0304397732839051,126,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0641601208897857,0.032468487135181,592,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0940147585102559,0.0334663515591139,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0728856659503851,0.0334768146083745,42,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0710388040717933,0.0335886664601938,42,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.073966154044734,0.0344477929978723,456,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0725499450458209,0.0344854019401641,561,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0611822670539631,0.0346908120960399,438,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0669390304290141,0.0351492999798746,247,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0745262973892337,0.0362642321799113,520,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0725645402768841,0.0365828845351148,632,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.351791985606697,0.0371220882523929,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0880449964466528,0.0376418635909606,191,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0663620503136873,0.0377420294252057,535,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0959566656215642,0.0378961117171415,694,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.309553501270894,0.0384320355969253,630,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.342586344391086,0.0392197837655175,311,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.226472537073535,0.039363471946824,185,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.10181268265623,0.0411723183885464,231,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0705733138412556,0.0412478321220915,519,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0741928892962471,0.0415768100928422,428,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0725440536089496,0.0418814848321584,758,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0683339944869705,0.0421282040859182,344,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0749289190440285,0.0432407834771781,222,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0669929818407475,0.043847242639024,384,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.109800347763213,0.0456391728765734,248,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0669949882789378,0.0474074930094586,441,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0527982922732829,0.0485263296164077,353,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0696395803554563,0.0486836397914949,448,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.100895698552253,0.0488536830182515,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.139894836933096,0.0506642183751669,459,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.104776361192389,0.0509101704323935,316,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0707987149646002,0.051857735892866,426,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0678849929336804,0.0525624829191268,424,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.336709701814459,0.0533592770226152,313,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0592373586212386,0.0544773096915529,382,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0987826469614148,0.0549454628522828,367,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0662966675250489,0.0551887623677999,660,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0610425044765987,0.0557060222368645,337,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0879391115282657,0.0565213420107897,348,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.06328030185401,0.0568465743935806,307,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0918658418959192,0.0568588719634736,707,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0707104009886464,0.0572580498289568,454,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0938708857287105,0.0578763657520378,535,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.069242798291202,0.0580863219288704,492,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.241630260669454,0.0581461382866652,438,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0591637955012335,0.0593509485132226,25,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.302340721371532,0.0596334581843624,283,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0975930003471238,0.0607891430080704,271,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0565095866747515,0.0631138163059149,725,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0539139414754612,0.0648448148891016,398,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0701585269640497,0.0677478181777663,170,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0848267127837393,0.0697009746550991,680,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0654346325053284,0.0705073215755471,682,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0654594958389253,0.0708907922103051,86,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0603623041848818,0.0713684020035349,720,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.20589770081923,0.072495003545502,101,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0590913847040704,0.0725890609290918,322,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0611492153635273,0.073044519489625,598,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0958765038670333,0.0732302358218811,78,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0576140507826357,0.0732372832088768,596,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0870664617275964,0.0734382376694707,277,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0583170395850044,0.0737507942616568,553,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.063751900644892,0.0737534137545931,87,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.13435079427023,0.0741671772109452,308,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0591445161788045,0.0759284023844739,385,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0584188297001759,0.0764019891110442,683,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0606226271328931,0.0768984312684834,203,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0535721453886823,0.0774201019839623,609,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.062571881080999,0.0777079235777885,141,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0582886441747739,0.0800211311569662,304,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0623572721531015,0.0805153246819291,60,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.093492182718105,0.0822598107593271,367,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0589192440191583,0.082424860023146,386,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0585135808951325,0.0836380354608193,602,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0638147693830638,0.0839894404809987,84,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0777267834781273,0.0865607077760522,302,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0593960938529097,0.0868371389286883,625,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0619594681493247,0.0878496943036977,395,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0720008169988961,0.0882021420103754,535,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0498922692968291,0.0922521648505279,687,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0600287579789536,0.0923686877141207,434,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0591077480886629,0.0926937849577501,89,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0618210799255569,0.0933325264856777,549,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0587553896702801,0.0966871384936146,505,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.216354017024038,0.0977844873448708,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0615073013122745,0.0978963602715964,24,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.122255595775818,0.0979504302449047,140,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0602252343393388,0.0989847122326218,107,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0462478532229113,0.100260618117701,699,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0589956893832156,0.101211728080794,193,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0563615170882825,0.101844925097555,79,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0476348113276225,0.103942418335809,339,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0557653556665114,0.105033314638867,481,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0473762274393723,0.109859880062474,259,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.056497619124312,0.113412865670245,717,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0535961499503293,0.114117971426067,444,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0573469059114085,0.11413366286724,98,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.172211972739092,0.118736519064447,367,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0508562885072681,0.119460928345282,647,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0450431499537793,0.121049475811045,73,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.051461708304733,0.121060539790178,446,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0484116611348335,0.121358192456093,340,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0543053004931751,0.121738413968163,56,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0571445274369097,0.122260073769932,80,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.04981588670827,0.123791915325637,211,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.251461115197181,0.124830175895907,32,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0771998849659335,0.125203272690141,735,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0487374924788947,0.125653332334291,699,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0530536830317928,0.126314709569857,668,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0531137421233585,0.126653346127769,701,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0545292600692793,0.127464945916969,314,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.105307176071541,0.12891632222599,305,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0509458683920771,0.131362572155565,507,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0544915001611854,0.131573832318345,263,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0482645496155046,0.133804747336294,212,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0519825894175489,0.135208241375156,510,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0785464851382383,0.135686448313363,443,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0571142373414235,0.13714370366846,751,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0784665697296773,0.137242309091481,361,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0424659855316838,0.138791862103312,494,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0479127402096515,0.138912791477874,614,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0533893411347946,0.140018383914328,491,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0684143294607382,0.142391508948921,717,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0772616455474265,0.145239338932317,651,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0507359923183333,0.147897579660353,460,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0690346386751825,0.149295638535982,268,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0643194873440882,0.149655275432863,234,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0511580424577131,0.150402476244533,674,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0483352881285732,0.153576355768105,713,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0497375024432182,0.154351048835891,84,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.227253066675081,0.155440169869918,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.049384670842441,0.156575300748186,409,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0487189856158582,0.158011229063205,627,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0527952350567816,0.158684259096977,376,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0469060621903913,0.159356888822484,22,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.172381565140556,0.160232385175515,656,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.044926469508359,0.161176533419828,276,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0678233382263106,0.161828370331001,29,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.201001694209539,0.162312991128075,92,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.062064232132959,0.162393176848707,692,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0440691348888541,0.165641306841114,225,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0422246916427589,0.166759075136108,402,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.242286074218523,0.166980524697696,533,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0473766302857619,0.167566707033999,28,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0698644007241177,0.169179193381464,468,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0509112153564101,0.169341078963063,593,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0422750770035216,0.170100050403579,271,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.219057362541556,0.170445055005516,536,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0510749936838793,0.171394537298923,181,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.046806108456753,0.173112758091415,722,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.174279990954639,0.173406086283977,91,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0432084415614649,0.173512234204208,615,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0497233561483743,0.173632135314241,451,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0574581750595914,0.173655772390629,100,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0473519219330835,0.175111528370905,297,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0689130795968434,0.176403516261207,105,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0480123882455924,0.17708706325568,361,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0651843556580568,0.178054039073337,585,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0499308580219436,0.178085985704007,540,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.045267304099562,0.178738787269053,66,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0398392590330914,0.182773165158884,721,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0409027608880034,0.184482204981004,27,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0442260571571137,0.185718152751223,673,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0501170165227947,0.18653540124593,452,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0930987677741044,0.186594502052106,160,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0432071925271265,0.186824757486488,529,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0474997081235183,0.189541152598807,438,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.047035291384755,0.190660979924232,750,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.209204568905456,0.190802040916573,31,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0414002534101276,0.193780531332172,509,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0623702405683522,0.194433620164532,287,pan-cancer
mRNA,CTRPv2,R428,AAC,0.054682449405223,0.19460257818153,589,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0391940628144185,0.195659796381666,759,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0419318242762144,0.196854964601675,387,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.159822936637832,0.200012674637906,74,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0426828887062937,0.200197089000573,740,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0443366411651101,0.200608744588175,312,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0525867388510347,0.20106159817021,356,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0450812855772658,0.201231329775548,47,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.040721506820993,0.20452839670394,382,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0431313622771981,0.208513003771307,372,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0398328232838465,0.20853457915429,696,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0898606261039788,0.209135193647675,641,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.047674800274399,0.21051777486444,485,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0670735726826194,0.210796812720493,45,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0514854519350498,0.212686529060298,346,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0629798306664117,0.214128301822144,218,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0586782853261519,0.224720229930785,329,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0591665780725035,0.224969535582832,262,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0409302048802559,0.226042441357418,81,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0496672983916519,0.226775252703624,534,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0405400488007001,0.228985252706011,237,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0396572695109527,0.232108861193729,550,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0606481106241199,0.232529752596543,11,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0389337359401026,0.233876279325108,445,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0408739131313948,0.234227041121794,31,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.123981441644667,0.23748687019891,730,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.055504769278683,0.240832750798981,747,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0388273892096569,0.243672239017431,7,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0619174822167639,0.244047205454548,399,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.043635774439783,0.245472403143354,531,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0381324464740955,0.246262969808862,671,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0396725894221252,0.248528025407138,700,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0503842039907509,0.249340769640157,569,pan-cancer
