mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.336556371905236,6.89906268000959e-16,485,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.236285455406449,1.45009321646879e-13,198,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.220076138857506,7.04005235273327e-13,257,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.239591196053443,6.44328983717023e-12,63,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.305193336276251,9.03364950774615e-12,697,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.226333431862474,2.77258873781163e-11,338,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.259095531755126,7.78967101403299e-11,647,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.205685997475661,7.99559289842177e-11,238,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.237257001471361,9.76677594862224e-11,5,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.206861770085209,1.2701737248036e-10,290,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.264398536401538,4.37562548371182e-10,681,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.216644851793143,6.78685111467166e-10,209,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.210223411992453,1.34214195229039e-09,697,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.186347163078553,1.46598867545993e-09,494,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.204339984927171,2.07214596907312e-09,27,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.185699870039431,2.23491130538672e-09,577,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.201562969525572,2.32508568403166e-08,445,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.191043354809729,3.76057404363912e-08,430,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.173052339136807,1.02404558835505e-07,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.189018194669118,1.03253640977491e-07,274,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.171042118570147,1.30797899840723e-07,702,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.186804622977396,1.40403748636651e-07,228,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.179762584459994,1.56814728505484e-07,74,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.183981037886648,1.70138088613898e-07,458,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.172302341101943,2.17116418839193e-07,328,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.213934391593043,2.36057876937256e-07,635,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.170563703704455,2.74289884173289e-07,721,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.187703263857783,4.49183883001513e-07,464,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.170811121967281,5.56100908813087e-07,224,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.17691380398605,7.19383736019024e-07,212,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.159003969954475,8.0300551302312e-07,298,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.174135241558304,8.03015986529305e-07,303,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.278680391224207,8.53085779848992e-07,367,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.175978915286154,1.27315867492622e-06,207,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.185064984518127,1.32334516190087e-06,345,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.174143616192393,1.51130584202126e-06,542,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.168040989438898,1.57301352770014e-06,432,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.160961505076245,2.02533037388424e-06,133,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.183374216194667,2.04884748274767e-06,662,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.180847701354402,2.49464034561701e-06,617,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.155595271293405,2.50919255795258e-06,411,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.170355888921421,2.59128119907266e-06,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.151597132783493,3.83629092571746e-06,725,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.219758345898177,4.26609155075684e-06,526,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.162327823712299,4.40333622341833e-06,676,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.165641923836073,4.61690541619128e-06,473,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.157438989543549,4.63811102172413e-06,337,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.161925646316394,4.71551566969052e-06,272,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.176225733525917,4.83305270485508e-06,660,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.15803711550881,5.64653292834028e-06,412,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.189784091527128,5.83059205107344e-06,102,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.143198278992767,5.92477902138922e-06,190,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.174765152509045,6.04207117385287e-06,625,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.158890028082677,6.24296489595248e-06,157,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.136319110428582,6.29811520394212e-06,264,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.147117303766904,7.60004769098739e-06,87,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.151141555299649,7.78429805862909e-06,609,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.175937287354721,8.74966064707971e-06,520,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.167397565270513,9.45999185905957e-06,51,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.157387108023798,1.36663367913889e-05,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.175681838261926,1.41350976743817e-05,438,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.145834334035403,1.59059514667055e-05,530,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.146728032566381,1.62477532392126e-05,690,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.15670855005921,2.11477293726516e-05,446,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.175232946549506,2.15697025165799e-05,298,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.227461558592321,2.37085217862613e-05,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.154324383992091,2.60275026005501e-05,421,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.14345395120183,2.681372670956e-05,155,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.190489797118571,2.73205898705486e-05,439,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.144196218151104,3.0836291188618e-05,152,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.159257663407843,3.25368075639994e-05,203,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.149957457510478,3.3362496671238e-05,213,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.161853955549166,3.52462642442822e-05,563,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.13585232952145,3.71655432742379e-05,317,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.138740367323181,4.24683852131977e-05,749,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.162585371711912,4.42445343591128e-05,167,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.162973630082031,4.698478767791e-05,52,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.134863924370424,5.67033755311713e-05,253,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.154795362459853,5.90403721746681e-05,627,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.148316912127308,6.53572314825248e-05,551,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.222497239646176,6.56687516343188e-05,367,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.137449948096866,6.60366078952707e-05,649,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.12495277237603,6.83520753755189e-05,265,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.160196681626908,6.87540140458056e-05,644,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.141844171630058,7.06475295373885e-05,58,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.152145864223768,7.29334833222773e-05,481,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.155426688905943,7.46747710530279e-05,525,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.148146326282101,7.64129936990367e-05,755,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.150509912886826,7.93324421677912e-05,618,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.126045247150018,8.28712684494862e-05,687,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.194923181404699,9.73015425409523e-05,302,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.142975890980758,0.000103055911188034,476,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.135819660742193,0.000105274601509093,562,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.143113913551611,0.000108638465519107,514,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.20435495071124,0.000125819064475592,329,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.135642345684472,0.000148164048365228,307,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.147768018322324,0.000151667588268277,456,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.145888054385455,0.000157025575371036,16,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.114850491326355,0.000158073066497334,561,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.134413676087966,0.000166279715026954,613,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.160079056618244,0.000174549972850937,113,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.155231291285393,0.000191905367714787,406,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.134158182108305,0.000192785741007427,195,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.144964793637414,0.000193995250267773,319,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.141680033004347,0.000204388438142688,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.143597049351857,0.00020441222055208,626,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.131886339390149,0.000232922702600778,596,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.204254179097912,0.000239256118853122,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.12743802728371,0.000253984228076694,750,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.139569447028263,0.000271416766822875,284,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.125204623829195,0.000279008389216417,565,pan-cancer
mRNA,CCLE,TKI258,AAC,0.179204199946431,0.000294210603968038,694,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.141098609321347,0.000299506917673734,56,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.124940778258935,0.000301973028630379,260,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.124606074609082,0.000307492390160363,58,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.12822216126294,0.000312064300522054,225,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.20340340201873,0.00031896472754286,271,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.123576734510845,0.000329033282632315,266,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.127963152956898,0.000361504997326857,509,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.11198416602954,0.00038499929976973,736,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.206487919329506,0.000388995705396182,316,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.143223951234254,0.000461157754024659,70,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.126690868293684,0.000467290471563886,474,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.130415611757786,0.000579802769877588,28,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.132411695868512,0.000707434154033062,424,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.119703503186933,0.000754578234992975,368,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.126479972898726,0.000764026902308411,257,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.114924171721389,0.000882826299985467,654,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.113381916785524,0.000906026873587793,535,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.113430959468992,0.000941767431540709,570,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.121893113876288,0.00106429667125655,47,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.12654730939882,0.00111123328682608,187,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.129560701544317,0.00112999538999016,595,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.122711860776142,0.00113425486976029,252,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.175118623116022,0.00115685786295844,345,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.115542045476694,0.0012394385075639,404,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.116791627577241,0.00124799848367118,504,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.124816510915327,0.00126647564402827,41,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.108968287469321,0.00130040562042242,340,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.129129153877488,0.00133521776512772,244,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.135739958529319,0.00137829296108145,484,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.173070454026599,0.00148334550036941,74,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.132117679379876,0.00149082464753579,240,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.129067693470844,0.0015244158514133,712,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.135702744318856,0.00154018503371887,652,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.122003345671653,0.00166408271378778,301,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.128478020777147,0.00170345678860653,199,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.114481467624382,0.00189165470854291,243,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.120731278234317,0.00192275229981161,648,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.108940766790639,0.00210290944678451,322,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.118619440494007,0.00210892654312074,622,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.105649832924639,0.00214807315179963,555,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.229885470564923,0.00222328839163347,487,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.116492493939821,0.00238688935696161,469,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.118926374801047,0.0024422090631289,13,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.119978080307677,0.0025823942129311,711,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.149016171644477,0.00260673352899541,692,pan-cancer
mRNA,CTRPv2,B02,AAC,0.119499954378051,0.00261594110698185,60,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.104937832990297,0.00275338954283631,211,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.105543091661864,0.00279381438945234,496,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.098973205796281,0.00282012079373598,753,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.119109768711282,0.00292624457187291,698,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.3593910645624,0.00301464723402962,129,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.109837394478964,0.00313709991872935,502,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.107193676300335,0.00316697597341078,278,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.15588901128832,0.00333306481815698,268,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.122035590387712,0.00335840370598129,84,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.109666447333541,0.00343616153633457,557,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.160506535023726,0.00357673941328438,730,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0885646682379852,0.00365130503185642,699,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0957081136250644,0.00373818994472064,437,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.21963318225356,0.00406309707928999,160,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.106020557004472,0.0041001117379545,290,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.221480391800935,0.00410883078750329,166,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.108689457075431,0.0042303043337788,81,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.112616012761189,0.0043250644648376,396,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.104240188611525,0.00442833942693933,423,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0952280815146078,0.00450589434991766,223,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.3460978905323,0.00459234270838804,730,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.112965937244191,0.00472975898259258,17,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.115482716536295,0.00477556220074155,173,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0908979238604844,0.00480811682261184,592,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.150580987745268,0.00488421498734325,271,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.101054249543047,0.00497879660230294,189,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.108590467872851,0.00511904500714734,138,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.10529889121712,0.00511986955987952,441,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.088597597608919,0.00518009541971368,649,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0880475978799801,0.00529434721610558,398,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.117138315349103,0.00535681677050841,65,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.110370103521899,0.00539150440809232,418,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0870955939348948,0.00560456950682473,245,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.106186889046112,0.00564716291198534,180,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.106649631377883,0.0057573503785106,560,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.100295855511497,0.00576942709039117,26,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.112561127116838,0.0059633209582649,104,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.110765715345265,0.00623971751968118,395,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.163097246331576,0.00628366302674454,686,pan-cancer
mRNA,CCLE,L-685458,AAC,0.132194194441994,0.00649656370002436,413,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.100112466731512,0.00674302455596998,188,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0969061214179353,0.00681695850013688,650,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.103411256303448,0.00705726643999465,48,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.105090895800591,0.00713659788122781,715,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.339968514349372,0.00713950413415376,101,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.107299566286449,0.00739171346885057,125,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0964931611121551,0.00739928910558579,523,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.102211932579203,0.00772733828565756,758,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0939842904742875,0.00810084069620202,247,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0914134365552248,0.0088217667986616,371,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.104924766059952,0.00890238239957035,149,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0896016146087885,0.00904662519698388,301,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.103266294896955,0.00910191596608935,112,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.132801242231555,0.00912580487814613,40,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.088595023560969,0.00967108114774284,696,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.105262918037648,0.0101597881616683,492,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0963365825576742,0.0107344467556565,249,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.125323182135226,0.0111150174264901,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.194158619969066,0.0111830495548911,305,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0789001109161647,0.011519657523065,39,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0966356767470245,0.0117524976328383,561,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0925105229212703,0.011801213039987,36,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.149560025066062,0.0126856728254354,248,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0810381606900268,0.0130212618061996,1,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0953233315677618,0.0132078959873338,177,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0949961417345599,0.0136708038917608,410,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0973989915454438,0.0137712170771864,96,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0994510291122492,0.0139863830390133,413,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0798626752974519,0.014126079307462,583,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0770029917708594,0.0141626052659464,438,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0926735500961396,0.0142747842424201,465,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.126689973170438,0.0153290298122617,689,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.127860521294858,0.0154616285282021,38,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0858374357931366,0.0156008043462988,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0928888141360842,0.015772758752293,499,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0984427445023572,0.015784429225078,110,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.100342797816219,0.0170712236196836,646,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.115820285450709,0.0172266575599315,348,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0920346470110933,0.0174789385292127,727,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.128952462826295,0.0175715534011626,29,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.10894498239345,0.0176018199517973,534,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0945537679290633,0.0179150845024596,197,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0969566803615016,0.0181659802207151,752,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0848865497210652,0.0181987689807607,508,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.112490757588948,0.018625430340262,15,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0860479423326081,0.0188287487119148,223,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0930861019929961,0.0189663197450328,87,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0828422640779055,0.0194497692540798,363,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0926832607516064,0.0194999800046278,475,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0863993330156002,0.0195578501329319,379,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0743679561371858,0.0196696496140158,259,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0938057953715436,0.0198879173584137,193,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.074267817970731,0.0201734926954592,202,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0813921113737942,0.0202556879209832,553,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0839749925540562,0.0203317371747445,725,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0827437868413877,0.0204070840650612,93,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.115306516555488,0.0206529775998888,393,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0947224658894893,0.0212200559403492,657,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0921961551040237,0.0223538594627366,682,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0840582035610896,0.0225512302320452,316,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0843907441334894,0.0238801375297771,409,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0805549847466113,0.0246827404872448,397,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0761701549828849,0.0253020884308344,33,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0928566884751414,0.0259282622704891,289,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.105727202221337,0.0262103646894232,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.263400822880578,0.0269143572895487,325,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0821321859268296,0.0272107983919677,726,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0854739487072474,0.0276017093684863,297,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.108360352583114,0.027748104666538,21,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0703607466204266,0.0285484983475575,34,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0842901852399686,0.0287818882764724,631,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0988530920709028,0.0294252634934557,535,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.105914430965335,0.0296845978765332,287,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.078887122580656,0.0302731642298187,529,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0966394169781121,0.0315026070186287,46,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.109686992115924,0.0316181378304727,585,pan-cancer
