mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.23478105530738,3.41206617309e-12,328,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.208663615925939,2.99960693926951e-10,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.189727403787404,1.47220046835751e-08,317,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.181206355038821,1.63019095071646e-08,736,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.177261039164195,3.14231286760567e-08,398,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.177811755132012,3.335804010285e-08,190,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.174532378784189,2.20752219729399e-07,271,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.1726472368843,5.66506453118545e-07,340,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.166270871449935,7.03151386975205e-07,87,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.156551545839723,7.53489041936692e-07,494,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.13997722627497,2.216744810709e-06,353,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.156167363674791,2.43743644657705e-06,583,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.166837596793719,3.18951141194301e-06,668,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.156270453477101,3.78524502035008e-06,743,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.155873375279766,7.18375639798471e-06,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.143271860499865,1.01024759405444e-05,259,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.172420556879809,1.1987777182408e-05,485,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.152282655555725,1.23959826789049e-05,696,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.144698840230884,1.34925090586688e-05,582,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.147203467320485,1.80387432430382e-05,253,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.13662447130157,1.85390756046627e-05,711,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.217130673084543,2.19312803253848e-05,99,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.155731166122075,2.72736904063807e-05,598,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.247075918924006,2.77297298300024e-05,367,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.136026471437045,3.43502484063651e-05,34,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.131266628900788,4.67259921412961e-05,697,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.136678519669888,4.71864471320596e-05,251,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.146697341924241,4.91639677164337e-05,525,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.134163254405618,6.81519266095531e-05,518,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.123257204597547,7.40654461006799e-05,561,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.134559598771169,7.81696629870302e-05,223,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.142690954353514,7.85562568556647e-05,496,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.129592044186848,8.08930414046542e-05,298,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.143665582368124,8.51043385359147e-05,416,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.209976070268368,9.92025110602698e-05,443,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.143034516596232,0.000101657557182498,520,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.182386140055686,0.000103557941665463,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.142259687150073,0.000149107066425017,647,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.125907313621804,0.000156860165552775,707,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.125950075824374,0.000192763989341813,401,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.105120961202938,0.000255548305509527,257,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.394462400916824,0.00025579867827235,325,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.124947953321739,0.000271255629315616,3,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.124616685035571,0.000292215553461355,332,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.128004856574013,0.000361856719875356,666,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.131421006154982,0.000368951877293731,511,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.124335607834295,0.00040262876942015,214,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.132320476543058,0.000421251638700927,36,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.13164861848324,0.000436361460662475,31,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.117337144059377,0.000440191707553184,759,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.111807108345312,0.000488927915957043,245,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.124591130917937,0.000526837305590848,625,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.112823126681599,0.000565308203639957,202,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.110341370594749,0.000585987552608667,391,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.105111523952248,0.000667074340610178,555,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.185648025564939,0.000775851192670784,54,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0987639249563863,0.000813552210308115,238,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.11069310707627,0.000845817926046975,1,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.122728532459535,0.000910176999819094,466,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.112197404916732,0.000933890135519439,753,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.105236337238879,0.000966737101766759,224,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.118731020205782,0.00099147656542523,77,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.125302692112896,0.00101118789369593,70,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.117768021125815,0.00111068842986044,515,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.103565242988943,0.0011480207218696,39,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.116871004853611,0.00124228180279763,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.158893846858234,0.00140305656761023,329,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.116003312063908,0.00149875243338709,550,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.116505328155247,0.00158817436395369,304,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.1564385289288,0.00162751271607738,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.111389769280709,0.00165220463459421,618,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.110221148288781,0.00168270705014172,670,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.119870056193276,0.00178229375409386,298,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.115647225900702,0.00178545793706112,380,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.111375822707833,0.00180888876786653,627,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.115495515841268,0.00180944286123206,712,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.111780881650429,0.00182896960755574,614,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.109362272934768,0.00189711619853047,337,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.11261349067377,0.00208194324298545,195,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.101011462029914,0.00220979911694131,592,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0964471267612379,0.00245622820771768,438,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0930422017112022,0.00246754066385702,683,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.113568753112257,0.0025344381193103,44,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.106347323624647,0.00283121053502359,480,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.158149069018135,0.00288623448206442,536,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.101922477257772,0.00304217473865844,476,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.121268861055809,0.00309979879789472,607,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.100029143235673,0.00326367789584669,316,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.104074360169735,0.00342638452729185,481,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0876781295895095,0.00354680052014443,198,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0961839962118566,0.00364570564570318,558,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.104633569024715,0.00375418008842183,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.102671571630189,0.00377427865749806,538,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.111188014986854,0.00389644685317454,454,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.108879833282521,0.00416480248576372,445,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0949999874803095,0.00422769925967804,228,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0919559957762108,0.00426454497625256,338,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0960075047261412,0.0044467800868611,445,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.104352342878823,0.00474109828916175,533,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.10303600714516,0.00482097771055876,475,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.107635910833616,0.00513214006085855,179,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.142069505563036,0.00546735616809521,684,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.085987605311339,0.00584080136707075,699,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0904198605339973,0.00596845614236406,676,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0934068694987922,0.00602416868026404,223,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0995534731656703,0.00657738243605179,307,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0971675370275523,0.00682848590365353,16,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0752368690393034,0.0072557830305012,264,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0850536508304293,0.00729890067724473,133,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0807358596774691,0.00732282981906362,290,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.101346532322022,0.00735441804669029,188,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0974308516973783,0.00785702987281658,404,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0951879786111679,0.0087719516307055,400,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0952778485543908,0.00880707760617318,456,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.432098380307211,0.00966729281952247,42,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.091812700498093,0.00989162435598335,276,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.095759407118121,0.00997694211059155,745,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.092089605585941,0.0101927854279722,727,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0924576605456627,0.0102505859127851,660,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.134599381834443,0.0104000057215514,643,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0958188914762636,0.0104021144491349,444,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0954496667472577,0.0107300426832895,682,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0939646607150371,0.0112074011846886,296,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0956858202979181,0.0112777315660765,343,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0906160462164043,0.0117328637859106,622,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0874855736254694,0.0118555946106683,462,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.137231992226242,0.0132527626302554,735,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0896730625235506,0.0137742200925086,96,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.081285371697926,0.0139626078131018,274,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0780747824403706,0.0140322711246285,27,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.106878705044597,0.0147401823149606,15,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.141398302559765,0.0148355389971267,139,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0880102047171395,0.0149620878808932,620,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0699379377283888,0.0153329894278018,265,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0763605499669711,0.0160642263762388,266,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.411612068938706,0.0160805264527957,72,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0894339720536063,0.0164823631118962,206,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0917349507111857,0.0173244405195675,406,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0862717584925646,0.0174337891106424,322,pan-cancer
mRNA,CCLE,L-685458,AAC,0.118337597038713,0.0177561577906605,413,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0880648920424572,0.0189729141785324,283,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0904718939382811,0.0197552011548515,525,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0851158612313369,0.0204310491625272,350,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.127800710668416,0.0213509236696526,665,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0909076239000403,0.0213877930569526,652,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.08137808744766,0.0214783547216719,701,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.11273924270263,0.0224583389371084,268,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0833387806912201,0.0227588761668953,396,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.103305418935406,0.022948104951052,529,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.113531124291882,0.0230289365031102,29,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.079612566629841,0.0234127421160835,465,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0778006243916281,0.0240050742657802,47,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0809072475858502,0.0247950067332686,319,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0680625382752186,0.0251123202191953,273,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0820469601051015,0.0251436762960824,220,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0850208985330672,0.025705571402873,653,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.383647050715478,0.0287535181046176,630,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.124756093402018,0.0290092191410138,730,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0728066571839368,0.0294363589781725,213,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0779796415307592,0.0296814820338175,744,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.103296412209115,0.0300025115315438,235,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0787087711605317,0.030250339692349,757,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.107950853349629,0.0304777854474546,348,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0736816684325378,0.0317007631760336,5,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0727866251453137,0.0317010375847176,542,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0980554223277839,0.0324058795658965,692,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.079234837535415,0.0337631452197412,427,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.110893592288302,0.0339415605766656,507,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0763382185880833,0.0346012609108185,602,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0740053210683616,0.035738611801543,93,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0726083074615006,0.0370094877535518,749,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0725352070227257,0.0407415727575532,92,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0815420830842166,0.0415143323588297,681,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.379086586283933,0.0438675400768348,600,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0731019863199053,0.044058000776604,364,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0661326878561284,0.0448538294656581,272,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0687783162316425,0.0455853212501578,374,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.379651175385906,0.045679186186804,592,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0651413867605329,0.0459286668637903,412,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.111890813703758,0.0464364010083557,468,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0701043541447426,0.0470115890977544,180,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0718756640484538,0.0478195835813694,89,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0837864591783005,0.0480228500345328,346,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0697723403107652,0.0491031415975709,203,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0712772623097564,0.0509553495314041,479,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.071799115738291,0.0528712187191677,628,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0702086653309665,0.0538190763280174,478,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0758886321033286,0.0541011515540781,758,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0696529887632949,0.054370233468183,460,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.106654495389523,0.055382724612684,204,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0721680572168967,0.0556261568663685,135,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0719213369758406,0.0564014871607294,612,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0703181893033597,0.0566487366365667,418,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0620817697086061,0.0590871856263567,687,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0688324564932183,0.0590969201711239,187,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.060909594156664,0.0597935964230475,371,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.257217706026486,0.0599518193859565,131,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0781113641371413,0.0608143483430169,464,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0690356601258095,0.0636669762156441,125,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.066332655152231,0.0647100399499785,708,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0602412061605036,0.0657662451156328,209,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0961327285678806,0.0657847989176522,53,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0634927197266531,0.0664035728562175,57,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0634558357442098,0.0665813730198833,467,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0564850068750976,0.0677203125562253,721,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0912297117349897,0.0686714898287991,581,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.140178695409135,0.0691232376413812,144,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0605746845101745,0.0693598931810067,523,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.319106057759773,0.0699862741707088,257,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0667737971144492,0.0701381651103395,17,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.065533103335621,0.070308472406333,563,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0702047646552135,0.0706284990703861,531,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.132788430921827,0.0713260818240228,305,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0619296927074823,0.0713443649674327,446,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0587547732274899,0.0713851509582271,63,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.357732636264965,0.0717228223740308,56,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0584176438219611,0.0720930921377906,649,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.063223699591185,0.0721536416700885,58,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0681276959442494,0.072307969604861,104,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0622871258055659,0.073957361150451,621,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0681626184622698,0.0745135867464366,173,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.356705335537834,0.0754174511249525,3,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0912524482304711,0.0765871739477139,231,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0700806162964625,0.0794266648825469,300,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0653472698492508,0.0797168554255491,693,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0620457997130195,0.0812186082092789,226,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.133725980347228,0.0812443124387925,459,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0622165022178736,0.0819177408877946,37,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0546764352220889,0.0821842080430018,33,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0618714809083711,0.0822376500831609,661,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0900683312841138,0.0839294171326664,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0617231479847049,0.085461872782794,624,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0520550268257095,0.0860986111787569,702,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0629979880856643,0.0861721902170321,169,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0825886506338801,0.0884925758228068,569,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0664815588619982,0.0892777482880273,750,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0642412782030459,0.0894825245118014,290,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0565850514487911,0.0898237257709611,58,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.106849238540581,0.0898662182687818,313,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0599169284615388,0.0900518201658355,584,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0908755657892605,0.0908517098839401,262,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0665785722900612,0.092916038240871,182,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.061338312391429,0.0943320818990506,680,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0618506567136613,0.096469899672136,693,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0644585131933103,0.0968595293723994,311,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0624226570942859,0.0970922153734525,395,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.062659350282408,0.0978589376858342,449,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0932628200269712,0.098189651650188,10,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0610730694990009,0.0989047152603939,76,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0592314318576039,0.101861001155008,752,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.129417388596336,0.102802374731139,308,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.052262548908392,0.102931970124341,654,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0636254597959742,0.10311070378383,448,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0474936712087594,0.103245555739923,577,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0508784896712351,0.106155472944312,609,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.054192107138248,0.106156901111239,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0570847129705838,0.10812529894259,28,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.128668287959386,0.108132954757001,471,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0657661079531652,0.109172609044969,103,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0608538812177675,0.110435090857093,752,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0740411867618552,0.110458540265948,12,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0598909121128948,0.111014921145586,438,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0605069933243206,0.112550399451621,2,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.118370990749801,0.113743551742439,658,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.235549095423623,0.116470102568785,91,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0482834967588035,0.116965907104578,411,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.300829493822566,0.118397557465276,77,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0574171303658012,0.118593534175676,141,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0515920180620913,0.119436604637032,368,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0569834925947686,0.122130779903838,22,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0874214763861765,0.122523611963128,74,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0589572616480877,0.123894953494348,106,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.258500361678836,0.125394975936744,255,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0536344761784985,0.125685630513872,81,pan-cancer
