mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD8-92,AAC,0.20828364999335,8.31981778871527e-06,747,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.137657954040121,1.66437253528937e-05,338,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.136278324741834,3.20820342406179e-05,412,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.141713971038068,6.88798793060659e-05,28,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.130550430900711,7.19093549099766e-05,676,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.120588238830019,7.49470894341453e-05,298,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.139413073056762,0.000173688234084369,125,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.141693433444767,0.000175514712205876,43,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.13286803474088,0.00019124518754768,345,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.113743412085807,0.000201835413496454,411,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.124463717466312,0.000300434676457709,7,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.117417194692646,0.000351300495600135,468,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.127193993924293,0.000375202351118469,662,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.109507952205071,0.000401937036659965,721,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.127212166508871,0.000472355168368824,515,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.111518048809781,0.00047540973049281,57,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.113369269658109,0.000483927179305466,363,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.131979393582809,0.000496811754462046,675,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.113546045654968,0.000604951870190766,650,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.121795106107896,0.000632071977686411,481,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.109935700730809,0.000684549282781379,750,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.107378077707465,0.000736236657616444,690,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.129645325216417,0.000754307578084676,540,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.10697983204044,0.000764087200062714,27,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.116862532417317,0.000789227402317067,344,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.111794570369688,0.000803087072602446,212,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.106603850325596,0.000813405350261029,382,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.125136179503676,0.000816557194512287,193,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.10702376204738,0.000829793951198015,74,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.123571190021909,0.000832505025924829,520,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.114408547774899,0.000861232675492874,5,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.109569307409866,0.000934643397894575,368,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.121686139745259,0.000938225835257458,674,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.110010846682314,0.000970390504801206,523,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.100709334942958,0.000993391196226932,437,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.107334226388555,0.00106872202033246,225,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0989595722773439,0.00112991057601142,702,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.123610791701209,0.00117695442930164,653,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.122368704572556,0.00126441609043663,110,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.109971066401831,0.00129901537143668,243,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.116506941443668,0.00133476429846656,424,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.115663472300228,0.00138414044948248,597,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.114026432724647,0.001502364962095,301,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.11032136164949,0.00154822542164949,507,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.106877249111868,0.0015574589950291,473,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.117015217222719,0.00166911823080038,623,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.519151360379069,0.00169722015405543,419,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0984472704919848,0.00172228826680249,530,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.105943834784608,0.0017623526675635,156,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.115629987968488,0.00190694055354885,119,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.104099862190286,0.00202346364915797,221,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.100905329365169,0.00206767759898562,209,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.105919646367847,0.00209354036625562,47,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.113265590745286,0.00213162394735614,87,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.115456485143603,0.00244975987379764,173,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.117323292780083,0.00253118043716782,208,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.112765368726178,0.00254689361778583,644,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0956553093488783,0.00265057848761547,3,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.105967104469895,0.00275934185971707,91,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.141142908151812,0.00279088851495338,302,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.10088201273903,0.00280783054598349,445,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0960820875047251,0.00301630172761828,152,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.105872230881255,0.00311484875956305,617,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.11513593665823,0.00333973988851157,738,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.10612701619139,0.00363812570950343,96,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0971207266756167,0.00370332417693966,680,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.103584249370766,0.00370801491455897,48,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.100674258789353,0.00397844628653338,249,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.107627915679298,0.0040772032724894,405,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.110145686995879,0.00420944575131641,179,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.157233507598134,0.00431022813226971,685,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0965806856897022,0.00435584589588362,267,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.110869734095997,0.00440932970307396,184,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.110519917255621,0.00444244423811404,531,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.130012733142976,0.00476062351047275,581,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0933969115867005,0.00476990221351647,272,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0978869783086819,0.00481858876633088,446,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0882992670768126,0.00503461641351795,609,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0931697303850071,0.00515220956133057,613,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.10429544991021,0.00537578263138386,395,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0983022118236382,0.0054350885909506,659,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0792998884494276,0.00566207115180131,257,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0940691925217621,0.00610434671754498,533,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0941524998293359,0.00651211037298879,379,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.130109310731987,0.00652880407428096,176,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0976846753919003,0.00657995904803504,706,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0989426160186529,0.00670053223615372,89,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.096192553546519,0.00678667262930024,701,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.101524718365903,0.00707556773480507,612,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0940978644006284,0.00707843430546815,557,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0971549751588558,0.00712638225955823,624,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0874204133022312,0.00721397732496821,214,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0953019719972113,0.0073186210605175,631,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0955981069197313,0.00761230990906347,480,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0945150142214767,0.0077115359989162,311,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0824671792757994,0.00778111928832433,271,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0953807100220074,0.00781817303285987,138,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0869410958536426,0.00791916500798709,157,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.450729374582302,0.00801852098824798,51,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0873989566620139,0.0082272483263108,509,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0964283861930045,0.00850617858730366,112,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.076702116109694,0.00851714424501831,438,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0859894238332167,0.00851836714925311,303,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0949064012512295,0.00871616443145757,408,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.099267846142123,0.00899698705772887,593,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0904851695936733,0.00932665158909747,423,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.110499385631994,0.00954489920683214,511,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0803018119525721,0.00987551865898048,317,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0876957602017953,0.0106573969858402,476,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0856615135801777,0.0108579765801383,387,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0988460554748803,0.0109586487700374,159,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0909694626651,0.011029135837079,727,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0870074712020966,0.0110727947461407,739,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.434079507045331,0.0112814819297624,600,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.120362362640395,0.011299016157291,585,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.132405977445276,0.0113601726051181,580,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0834637535053733,0.011459140709431,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.091408079179184,0.0128520508222254,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0826005462665503,0.0128667419222035,228,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.449685046555325,0.0132444144594696,361,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0933763463922811,0.0132869793296371,98,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.078829289397717,0.0132948365247044,555,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0912767986481276,0.0135952760553032,194,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0860986667278123,0.013663338387969,731,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0915702605742857,0.0142047540370502,574,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0832697654867361,0.0142602762934177,529,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.082366453468124,0.0146150556738688,474,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.111403430919877,0.0149462550034014,692,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0793985009499199,0.0152557982040214,63,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0718736514319626,0.0153019246114227,245,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0869214389822602,0.0158939365172312,16,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0762667616789216,0.0159378326583467,33,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0853516862191147,0.0164194218764805,469,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0796756220866026,0.0164534271062671,163,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0940154909243277,0.0164816977487796,71,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0859689457744806,0.0167053240746948,668,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0840534151219675,0.0168470889569197,602,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0866846117290285,0.0171350405138496,396,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0859253955691201,0.0174608765773908,715,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0824082654270615,0.0178523607935826,252,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0812067092625361,0.0178698606035435,421,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.173094176291988,0.0183364259120576,658,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0828747757093074,0.0183802129965743,279,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0808865027237022,0.0184236806826752,619,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0884802416218144,0.0184723545623267,127,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0754832944611326,0.0191076874332337,649,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.119639528434397,0.0191449516784725,118,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0870334128622252,0.0191567720453557,628,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0875035567608093,0.0197405733416431,438,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.109393454870283,0.0197652202228346,604,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0819118945553932,0.0208729730299925,586,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.180038906799328,0.0211188873595389,108,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0707387375934379,0.0215227473555619,1,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0907471545068109,0.0215498942327458,158,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0810299486856507,0.0217608860839744,42,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0801949796536375,0.0224771361266993,663,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.115520447745927,0.0229536414505126,233,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.107902325923843,0.0229887424554847,40,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0810155257447732,0.0234776877305125,645,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0789602692818187,0.0237254855574223,462,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.094936876858619,0.0237590069446167,529,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.104882513773742,0.0237681401080418,234,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.35177224677338,0.0251111204102556,42,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0753199875083569,0.0251141514159237,526,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0810759293823093,0.0253149360700248,758,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0885576632269169,0.0255153577492266,170,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0833175650774357,0.0256102052619625,75,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0739598242309575,0.0256457853006416,553,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0851652113871377,0.025789888398848,741,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0845714002816978,0.0259099111510264,587,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.120587730423974,0.026532983977817,443,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.102221243419164,0.0270904920042775,413,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0856773550130299,0.0271880258141673,406,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0835673283596764,0.0272083006911815,30,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0668169669254613,0.0278871561993241,273,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.119080801982524,0.0280796203619416,725,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0744190892847939,0.0285778155836959,307,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0793633274607527,0.0286714592911807,351,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.389586957701071,0.0289660980828111,491,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0754009171880581,0.0297379935975322,384,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0733553973328534,0.0299960585879141,316,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0820415709793404,0.0303301666908599,605,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0825586511784712,0.0305028785016939,2,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0802240977318702,0.0306115942253498,167,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.076991832199452,0.0314408133539363,660,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0720075060801917,0.0319130068789334,455,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0850738217951416,0.0320687822993202,227,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0837922638919216,0.0326063851541626,362,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0818645494267943,0.0327139994273548,667,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0911345983801674,0.0330020523143145,346,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.157545823913568,0.0336337894820211,123,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.070577530819013,0.0336502792544769,274,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0728731222210306,0.0338582905792264,520,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0757859782670535,0.0346855202000201,519,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0734968228165227,0.0351344721746678,386,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0729084755886922,0.0359355500951004,31,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0671085312446745,0.0362377125934678,654,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0640966640919802,0.0363019207416571,725,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0700760251290564,0.0368487664286279,77,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0767033126563028,0.0370619779423281,197,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0808521783015499,0.0372859190734886,178,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0752291890485916,0.0387514486252074,525,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0752133650437832,0.0397604669257892,620,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0711470819672782,0.0399955040183103,464,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0789694518610959,0.0408489925577504,454,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0688518552106207,0.0412382121312779,4,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0722432273228042,0.0412772588416632,180,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0764693174964159,0.0421561450419412,710,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0671632916680313,0.0422642917742279,647,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0764315431694317,0.0429877690630098,428,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0777299354580397,0.0430539270922065,298,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0733252167511964,0.0431929382966969,187,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.104094464135117,0.0433435813497123,468,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0675588300155889,0.0434133965042861,596,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0876946143499637,0.0441291540879762,291,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0729480656893515,0.0448939308802544,478,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0700243527901787,0.0450891260888128,621,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0631160046971933,0.0452143008697371,328,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0670892606581051,0.0454905220879498,725,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0688040663248397,0.0469229216714464,385,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0685643285185109,0.0473210549909289,551,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0755882034136638,0.0482510533253099,549,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0685036044217041,0.0509682769932868,441,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0898956817849276,0.0510670562692264,526,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0676346325121233,0.051301520248975,444,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0687929616825327,0.0533060529727399,92,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0606078624770528,0.0536145407309358,354,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.114624664648701,0.0540400523334398,686,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0694669462125191,0.0545261735083069,319,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0547712509816227,0.0545760336220047,555,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0704174024266533,0.054990242211731,719,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0726498200644841,0.0549972558987909,684,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.069066355544304,0.0551513847550124,734,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0971632130030235,0.056268356922583,277,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0722302806781199,0.0563748282057633,449,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0721781632938316,0.0564067267115284,192,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0614066047358065,0.0569651184192212,371,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0707633870336338,0.057392634858085,420,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0570379700900639,0.0575169371198535,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0681381536984245,0.0577201357655348,312,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0653150129327526,0.0585806780495743,598,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0727963624150979,0.0594349976201729,575,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0641654898057679,0.0595749242470652,350,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.079975755585749,0.0600461874555471,356,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.101738051610638,0.0606039297972847,399,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0733777993835638,0.0625548285455099,377,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0819341097048671,0.06268889034223,191,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0663943672592187,0.0630181426198594,518,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0713955427374812,0.0630500333833957,752,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0600895028689031,0.0635123186802772,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0682846812496822,0.0635261282362013,595,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0666088250875046,0.0635380119906911,59,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.251023528335288,0.0648430185255211,691,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0781784818245223,0.0657103520626542,534,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.065539180092224,0.0658614757924188,561,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.086178006037294,0.0658825685448469,714,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0678586572220527,0.0663575569083561,60,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0939288659105317,0.0671034135317158,11,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0706918689510224,0.0671299228788427,389,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0606851943878581,0.0672393809825297,383,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0616626183197412,0.0674084139620591,720,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0629524856183555,0.067716972900001,502,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0511920026899219,0.0679471385871114,264,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0582324433237727,0.0681130314281417,266,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.294999366732685,0.0683927379490313,72,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0651090854653554,0.0685335237596392,510,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0712504160155349,0.0687943901770552,638,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.311461709166956,0.0690232470326781,262,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.29710216034247,0.0690393825739368,257,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.067298867220673,0.0693011321956331,17,pan-cancer
