mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.181336283337113,1.43028508170014e-07,298,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.216634513914571,5.90946370197938e-06,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.151521182849817,8.18354957021686e-05,106,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.133995895728914,0.000134043541597255,619,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.142919799100217,0.000202117356295533,80,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.14209845403661,0.00021264594049645,246,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.199522727856191,0.000326350165790153,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.129079840620291,0.00052365158375972,562,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.159500709890355,0.000541321027702907,12,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.131726656476948,0.000822118464163572,452,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.126696895482022,0.000877934768418048,438,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.119252202863866,0.000928892296212453,223,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.113901746641508,0.00103174347907032,476,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.121681365233291,0.00129808131443385,43,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.123790094134389,0.00144355901173464,289,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.120854678443878,0.00145255253033647,395,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.149663322477298,0.00152581060755595,56,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.123889310276952,0.00164380956535091,444,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.13865546201037,0.00183181718569982,529,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.162331328743667,0.00230839982797138,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.116184582553757,0.00247286659931662,288,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.149139962694609,0.00249249014675608,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.111774558796679,0.00251380632538422,475,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.104282089011383,0.00260832927179866,683,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.146284400515563,0.00266455602425138,38,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.137204122145057,0.00281259605987038,535,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0883535210750788,0.00302882512046666,238,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0959591327702934,0.00366234138503129,676,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.111920455145491,0.00384370327766609,189,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.108023525721255,0.00410129456689894,628,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.106685009947764,0.00428476395300636,314,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.104290842633838,0.00458990609695112,335,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.102816965693219,0.00532139900552561,525,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.111383663171508,0.00541789649782979,241,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.101183147608407,0.00649698531996461,187,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.103033832391831,0.00660770721186988,240,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.104039110906756,0.00681948287365119,195,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.220693767261681,0.00688940310018924,134,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.103949014794817,0.00692049679301675,653,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.13646736387729,0.00707491510219361,717,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0941582331351508,0.00719925477536767,464,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0957592277822591,0.00720367154922903,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.109451739181836,0.00726624580561449,750,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0869952135103574,0.00774232359610406,697,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0916016065001558,0.00781375016299435,202,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.1510185561318,0.00806523634393805,686,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.101188817042697,0.00862333320445346,550,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0887697908586278,0.0105291299641888,5,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0998376178603416,0.0106450700718358,55,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0871043948447369,0.010698147734459,190,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.143739843405447,0.0117057544326788,287,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.126685948814943,0.0118278497022052,3,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.090007965143704,0.0122688699582509,328,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0941612187276992,0.0124366652827242,647,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.100307989760732,0.0124621267193806,257,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0964845486887766,0.0130608833991167,635,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0948560921515174,0.0142577540815286,720,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0820064833511532,0.0143558793503663,228,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0926962463134215,0.0143747099672911,52,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.143030228439755,0.0144532488558388,591,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0922089968827115,0.0149372068730179,710,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0923841443569701,0.0151975129349079,587,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0787891413726351,0.0153152881893918,649,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0802168180638452,0.016379206684846,272,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0818450081882269,0.0165350802017546,316,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0826090265615665,0.0165655656251839,421,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.117524691145659,0.01664149128595,268,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.129877509661554,0.0167153879450493,271,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0910313376018279,0.0170343100108334,90,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.091855498595475,0.018309330488935,514,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0931852696353153,0.0184054562373201,36,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.182289265893444,0.018411481916473,487,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.111754050481874,0.0187429963866548,569,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0898455947322566,0.018878816228221,173,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0877916547633641,0.0190322917806613,428,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.119703578516246,0.0197261940928995,99,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0843257561789383,0.0197444863016773,617,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0829374972239297,0.0197999606989122,180,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0861954120110314,0.0198728566611671,262,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0812378916176796,0.020096516870052,1,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0892069271932086,0.0201090745276371,667,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0860777726625461,0.0204294912148136,708,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.110566731882339,0.0210485860669513,259,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0852791771245212,0.022813226880819,276,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.117508022964825,0.0232139636971546,756,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0826791874247832,0.0236779193280628,515,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0818755141561645,0.0237670230810955,253,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0763322267412885,0.0240367229332133,245,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0889907723257002,0.0254467639150987,290,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0844507777725768,0.0255382679877795,671,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0882639252411136,0.0265834779996809,686,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.112730950979587,0.0278803555682221,53,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0849975224832822,0.0296145984647161,637,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0826485571475919,0.029830723269877,379,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0781990604341856,0.0299338368027765,569,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.130428377491951,0.0305755762429457,92,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0750546619718264,0.0305881628941292,267,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.080068231316741,0.0315306175870364,141,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0692066792039702,0.0325507818967048,683,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0771231423074523,0.03256651985985,624,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0872233787784722,0.0346765641942151,300,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.292480030893463,0.0349959331130043,468,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0752798152878068,0.0356345956675072,249,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0794005463752837,0.0361374409845238,682,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.362452015146914,0.0373503093418701,287,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0609319076665045,0.0389076668248691,257,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0784693867882952,0.0396332001737943,633,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0712110663978731,0.0409265163223403,7,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0768712672727224,0.0411224664583298,37,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.080405216273229,0.0412514726909211,298,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0737898777769429,0.0423814180106175,312,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0813290207289648,0.0428738758480117,442,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.160069963038129,0.0431579845066628,172,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0674587496593324,0.0433495905312403,650,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0747862139767008,0.0434038396974863,301,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.100008664622045,0.044320450266474,29,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0695093364920781,0.044722569358565,687,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0812999930813061,0.0465881498905251,419,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0985093815430059,0.0472788251825312,329,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.07110339627992,0.0475114742689077,618,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0653777689351871,0.0484572595708273,371,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0766774380468055,0.0490381295520658,159,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.161957669784308,0.0490852739991802,132,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0655266882201771,0.0491220305865036,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0712392470214249,0.0505879702451088,41,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0744574838343766,0.0512890619461342,426,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0683023484658402,0.0517823738023323,344,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0681513561594183,0.0517827085045016,583,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.073341893128622,0.0534787969788074,492,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0658239223935733,0.0536222170641573,725,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.10659876056734,0.0537576816789159,105,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0752428690062645,0.0538717647767172,199,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0777316468900135,0.0540379746980702,324,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0640526703618049,0.0560249716572855,494,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0723988844358208,0.0572570836832205,684,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.103398184986428,0.05734479284226,599,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.064832682400502,0.0575090902720724,529,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0698252946529432,0.0576452263747622,415,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.06129387241458,0.0578795816505088,382,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.556844352037882,0.0600249652897615,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0792588050752792,0.0602672513689465,356,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0749584035713712,0.0603620261548484,632,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0668827500862545,0.0608446304982012,401,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.091612767507314,0.0618443705609172,302,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.157968906176665,0.0629009966711745,308,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0687418460511023,0.0641572474502914,337,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0641979874885864,0.0642480639528957,384,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.240424246526541,0.0646768228401388,129,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.067579950927552,0.0653503699503883,615,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.285118086299544,0.0668452330998607,255,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.062988925164404,0.0674017487105413,445,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0693537920819987,0.0674841581283947,612,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0710255509107305,0.0676815790328747,634,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.065112982583628,0.0686302364593418,558,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.150442751886875,0.069473149983359,295,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0627121855918859,0.0705348026060411,453,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0699959566864544,0.0712592083351462,278,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0630379988805488,0.0727449018092906,462,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0699910695116363,0.0752444138390986,130,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.106043653890295,0.0770754187868918,11,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0832232531555575,0.0772619962183273,40,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0697399976909161,0.0777133401629187,673,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.129008845856102,0.0796996379216423,369,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0676565527168004,0.0799482398220401,307,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0695302468466715,0.0801481073220964,616,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.287841992973742,0.0801498861920601,76,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0598279201937451,0.0810340504519321,207,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.064352328492947,0.0821031292742017,670,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0575805089348358,0.084706478351706,368,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0567167526723711,0.0871901319249782,247,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0700518312180127,0.0883219053143919,103,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0579381221399049,0.0884414528794958,474,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0623585593115793,0.0888023632898463,660,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0927516331171088,0.0888237148231723,415,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.326563976821719,0.0893045039207493,313,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0894251747235473,0.0894548449611284,707,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0952737255966811,0.0911357154742777,143,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0635694605401574,0.0913639077542901,313,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0596757954619755,0.0924691652764979,386,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0565348151893708,0.0925247304430492,39,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.059072740407256,0.0932555333987396,725,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0598599925679328,0.0943562357933337,203,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.052098214584919,0.0955588280291169,353,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.068606270569311,0.0992155689912513,758,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.101922117551819,0.0997532550026878,255,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0552730747999205,0.0998373571141849,613,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0569590018287113,0.100212860491696,34,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.060936737273381,0.100334496871613,674,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0897318895478584,0.105001328183819,204,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.073794481909274,0.106380051958905,692,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0542340053237107,0.110639136439993,398,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0531551959779252,0.115367593025358,455,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.457486894629809,0.115980725443748,56,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0556619264990717,0.116001222139757,556,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0446102571195572,0.116074302644859,264,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0594560660813679,0.116494635945833,314,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.062952522548794,0.117517028224466,705,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0524696653218287,0.117637894560284,438,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0587725397828471,0.117994105704009,712,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0994376898981765,0.119110542514891,232,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0593096582533762,0.11913414530729,602,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0624270298617299,0.119452075039285,170,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.126992828978256,0.122204350399608,140,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.188862686004442,0.122374771795297,529,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0921001639999143,0.123020789386292,603,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0505038081715672,0.12320015290068,412,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0602566687651789,0.123845481338633,511,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0514196311079057,0.127830009280109,58,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0571731202916399,0.127941334597402,490,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0589558267942718,0.128124509273241,178,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0529418496153536,0.128907019888854,558,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.083103859193162,0.129193632322956,585,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.054880717686622,0.130406244995597,631,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0461223217303212,0.130495380987599,198,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0867380081290649,0.13265760582069,367,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0492115197552649,0.132708646028183,432,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.215776450341748,0.133192995905972,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.115137941313122,0.133999644766517,111,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0793638907562572,0.13612224749634,581,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0557144895125184,0.136907894575708,211,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.108902070666049,0.137071930670155,236,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0705403262657653,0.137286562836035,370,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.118200855153109,0.137397674750938,161,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0760948275138041,0.137544498179419,536,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0552020398148552,0.140279263362458,365,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0898239962878694,0.140938468959406,320,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0548680613260276,0.141530429630466,76,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0469752900789258,0.142479938502551,266,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0539921145622373,0.142973966907043,696,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0539330800785216,0.144046588869886,56,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0553402884212209,0.145898093917873,752,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0581038512935043,0.147527325037198,280,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0567333416878741,0.148916632869033,65,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.259093989316381,0.14973045168808,32,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0572618363154623,0.149973098406784,343,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.057815457539352,0.150313983163581,586,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.067162012728864,0.152210378788913,394,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0512403083178509,0.152693766633553,538,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0556263567079357,0.152876965989209,482,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0461969161221084,0.153158136327208,74,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.270997976496124,0.154491965656474,603,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0465750813214032,0.15484687396289,750,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0520624337484708,0.155898128150235,715,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0522760646810026,0.156200362433304,472,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.052331537054212,0.156673332680804,58,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0502269831039515,0.158007156930561,93,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0452738003838394,0.160089380936384,27,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0431052724456591,0.161668731071412,290,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0544891910369064,0.162465722452252,521,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0875968015264797,0.163200090110582,361,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0544617624666597,0.163581677033976,642,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0534965653589838,0.16429493220363,229,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0545647233287425,0.167223300941797,283,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0532163426758755,0.170324794008461,647,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0685603739368178,0.170345591130052,680,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0516858058547656,0.170356164746781,711,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0505566956126394,0.171628855936577,719,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.191265162873855,0.172544390035916,91,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.108541890665991,0.174566109843991,429,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0832495024635406,0.17539448472344,440,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0704931832028417,0.177464559388896,643,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0746798341530243,0.177910153939132,122,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0526241168053557,0.178187326551996,552,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0482331810351485,0.178685912184286,410,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0496398672870343,0.179692650883594,563,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0541340590536723,0.182250147847963,72,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.394148180618476,0.182645931612493,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0569729941764165,0.184452468570512,291,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.105971531703009,0.184996193486144,83,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.047182019437682,0.185233791513823,663,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.222930539622811,0.187395920370108,47,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0477439697515902,0.189361786325589,488,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0503328780129173,0.190639969261296,566,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0723556242179859,0.191175059265177,665,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0472116110801834,0.194023653674723,3,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0480213503962714,0.194586913268166,723,pan-cancer
