mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,0.195153870658995,2.09377374826299e-10,190,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.188441137469294,7.16683936975009e-10,736,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.193308343406222,1.09570676283221e-09,577,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.193752788753687,2.19302771685675e-09,328,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.172162607090047,7.92898457547328e-08,317,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.203859290258346,1.86417679947736e-07,284,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.185892415756615,2.13641784470192e-07,570,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.166972252885301,3.31015882381342e-07,253,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.148979695075144,8.38466440058669e-07,494,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.147493728787362,1.36742407051486e-06,391,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.171600040188762,3.27230241417446e-06,4,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.151860271700652,3.52641921397672e-06,374,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.165434138149701,3.72218045748275e-06,432,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.172142354123836,4.2037668034727e-06,453,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.144899992175107,6.36875353497883e-06,87,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.136868274862617,8.13705129543757e-06,711,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.153717926445983,1.41217921213756e-05,430,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.127369816435742,1.50455424263099e-05,555,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.551851839157702,1.51148631369049e-05,730,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.157932117026875,1.58815965242865e-05,213,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.150251945194213,2.26516143206762e-05,133,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.132569697861126,2.28350495895895e-05,687,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.164456002763458,2.94784436615374e-05,660,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.16748828164424,2.97786952789516e-05,319,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.161752069261223,3.52417361439e-05,456,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.154252960611922,3.69926174105266e-05,455,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.12987896617124,3.75143061071497e-05,558,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.156421165138489,3.90103742776045e-05,47,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.159901709951165,4.24052295162655e-05,560,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.133760498125021,6.07794503130269e-05,696,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.142609851470508,7.68935974449143e-05,63,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.130277334446826,8.03236274729416e-05,340,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.158500781329369,8.46139282799206e-05,635,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.157969222487001,9.34675559798125e-05,719,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.117649894287806,0.000110568081547619,39,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.12099288217101,0.000113693478197845,298,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.155854011980915,0.000132020966599111,712,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.130311843765086,0.000138352322545621,338,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.120691053178976,0.000169563485041752,251,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.153177302697909,0.000169693836080587,478,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.156127886119531,0.000170691487756628,120,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.170032037769644,0.000176463139376735,590,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.109652381185242,0.00018227545290155,683,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.144878026533306,0.000188871556336681,51,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.105533273274366,0.000193185171473134,353,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.117898974838615,0.000200375167060737,583,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.142663374976058,0.00020766114643283,81,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.154496111883535,0.00021123017846843,244,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.143192347489065,0.000212579054826326,504,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.149750188573986,0.00023290180271495,96,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.123783280553799,0.000234082081994475,337,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.114495493648269,0.000246437081702878,202,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.116010642515499,0.000263157553741938,582,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.137789013544854,0.000287878029565786,379,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.114162036809802,0.000333247093519693,707,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.108732895494613,0.000345647486516192,438,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.128897851397598,0.000351410744574007,224,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.140704683089666,0.000379437265896345,177,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.141262864559314,0.000387348978862315,481,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.113835012052527,0.000405619199731836,518,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.112281031761971,0.000429743093376906,725,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.117901399691443,0.000501624917220625,198,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.116287223638697,0.000523171413536024,301,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.139782673121746,0.000527200755587714,460,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.139784605089525,0.000549623596624551,525,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.134630012790846,0.000556027359564438,16,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.120047884336818,0.00062110318426629,27,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.106520743324282,0.000694060561815818,34,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.14322293228532,0.000728196191449389,125,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.135309178117155,0.00077295875992579,480,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.139456772110431,0.000781475356388603,612,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.108121227708492,0.000786998648205482,265,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.121239600840635,0.000810592995231802,363,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.123160416459486,0.000895111422886198,525,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.146143838665402,0.000901411293399241,531,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.110248423841133,0.000929061467464995,290,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.10165848957021,0.00102986245730619,649,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.123055665111968,0.00103520126832925,207,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.107806238667161,0.00103738565310048,332,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.11427131012707,0.00110814121101801,416,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.130635546040851,0.00113977482357231,563,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.109304507329619,0.00119642919956756,584,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.115366995509534,0.00125386597177582,562,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.116423365041208,0.00128725113121526,686,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.109980401451779,0.00129340199973574,744,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.122123743072074,0.00133007631664315,758,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0996180611766888,0.00133601664764531,695,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0978185443387299,0.00143662849590852,245,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.124853061357327,0.00154160172029966,701,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.114873513201137,0.00154963105907824,274,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.134947085724213,0.00156591280479313,752,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.116876455697988,0.00160426418197614,523,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.156647450392545,0.00162491466318223,235,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0964490861298104,0.00166731137348099,489,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.105896867470268,0.00170350584471743,214,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.104317003156553,0.00175876908992217,3,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.12407654613959,0.00179464498975483,625,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.129342590778843,0.00179908378238256,426,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0964795329799054,0.00180533641805906,264,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.105539421883399,0.00186883024760755,535,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.112983784351444,0.00187098231362986,565,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0973557276128131,0.0019043893034102,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.127327643745311,0.00191059801031476,595,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.100324235080187,0.00194513165605312,743,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.109662131173573,0.00194698773793941,514,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.122796230701831,0.00206522652723638,622,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.116868286827399,0.00214540956403373,361,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.126754713187696,0.00229517085547922,646,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.107782821948788,0.00237275789359376,66,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.444400085926056,0.00250457840700068,101,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.124469315423949,0.0025331834455484,396,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.119670268092341,0.00259349489963116,41,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.103833400798556,0.00263325236552398,32,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.101902791504026,0.00272648723576578,365,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.10245270829363,0.00275717074879423,647,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.114553936772159,0.00288014996913058,662,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0881783878368962,0.0030676275490534,561,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.101262251792095,0.00323461459248643,411,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.118707040955406,0.00336882184923112,301,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.104142638836594,0.00345533516336147,697,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.120203861323455,0.00352771059881529,55,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.104610243139618,0.00368897843083308,343,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.134764341887145,0.00376586448238299,756,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.112480077109848,0.00405938586244103,203,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.10185323072747,0.00406984821362458,713,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.101696626338543,0.00422582703564499,693,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.19170253157427,0.00427875389875164,168,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.113092027291235,0.00438783271191362,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.118968875341899,0.00465314801125711,644,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.113427026472192,0.00503804105613891,479,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0985798842046279,0.00513940997605315,608,pan-cancer
mRNA,CTRPv2,B02,AAC,0.115120402410729,0.00524310495483171,60,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0979868891034734,0.0053065800271909,350,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0993563483473307,0.00533175076708591,266,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.16928019596485,0.0056196900562186,99,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.11303386530653,0.00570889698243242,17,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.100045717411256,0.00573888991310714,228,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.105200645757038,0.00595910553748647,385,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.112444332679056,0.00615288707989042,420,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.119377922932015,0.00629682024305493,362,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.135318106109329,0.00636527412576851,585,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0908888506307011,0.00654169740256484,273,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0996782027465236,0.00658560350633358,324,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.12105235683263,0.00660017756766913,667,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0880284427541963,0.00663505043824784,753,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.111338571464397,0.00669768712515239,449,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.093624206864802,0.00678812781677104,496,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.111346742540749,0.00681161552239286,682,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.093239377015233,0.00729592630733109,91,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.132458895128675,0.00733637715982275,439,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.111266107690485,0.00764047602931862,65,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.104304775789793,0.00907749594833208,520,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.435361035252535,0.00937507562448817,248,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0956964976669219,0.00941628532729141,683,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.110130672666502,0.00999113140193379,181,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.123392889729053,0.0100357941186513,234,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0892421157003821,0.0101385008822801,400,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.38024727857538,0.0103246393075412,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.10191776164253,0.0103302615027589,372,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.188488509983719,0.0104552182516224,134,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.10567357808363,0.0108439316832923,127,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0894401771901068,0.0111178582190591,425,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.177879618845684,0.0112185209569632,54,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.102491810926088,0.011230063672514,199,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.104472708680934,0.0116083429974211,668,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0795713183724318,0.0117492538372432,592,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0985099227450215,0.011854488624528,631,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0774109705188705,0.0119210352503969,73,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0982609252729693,0.0119269111648866,538,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.095046151660237,0.0121315592148491,386,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0999952910030174,0.0127414266598238,620,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0999469786451098,0.0130287214871481,281,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.079037506517068,0.0134885625162376,759,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0871591128395881,0.0137446669942502,371,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0843306434589574,0.0149070891930421,690,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.085917172246648,0.0154121668899013,521,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0871791911301206,0.0159250891258962,424,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.15707933319848,0.016098118494415,142,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.102177283923661,0.0161413253261651,298,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.104914613618428,0.0162269484822633,50,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.132468067483109,0.0166268196572663,74,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0951197581118226,0.0169528260455134,627,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0824509419956704,0.0172914167987436,364,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.079865852117564,0.0174084259764224,702,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0730917107106431,0.0178661883562896,398,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0930599014002129,0.0178844513611324,727,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0965960739355488,0.0179517660804294,197,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0937820678786946,0.0183190104287381,626,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.088618537361979,0.0183781172912395,514,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0808408866743451,0.0184761279719778,614,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0800720103350817,0.0184787053560632,276,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0843634676267879,0.0186137499746817,19,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0954222809422332,0.0196410147000366,434,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.082177475562142,0.0205910970815123,745,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0808956369929439,0.0206904930495226,195,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0864833459106012,0.0208736385477611,464,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.134871975748206,0.0209584497213438,329,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0893006880391683,0.0218215037238358,647,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.162861699154665,0.0222740287187792,161,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0906225819069314,0.0232804331943763,515,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.123556312942219,0.0241001282488205,345,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.100177348938888,0.0241595048260134,406,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0814910820682524,0.0244534509256391,290,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0664230177312748,0.0259715199001586,699,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.127650159192979,0.0264620531887009,686,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0789307407978701,0.026701684021429,520,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0886993950099156,0.0270113267800612,618,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.07583716814067,0.0272138027065573,666,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0781530688848426,0.0283195930681568,189,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0918583624264419,0.0289248060234657,169,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.089107116826034,0.0292471205805237,475,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0796621686466501,0.029318284525941,586,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0821674848314241,0.030538040658322,156,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0766244937708513,0.0307665294321564,296,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0790907554938978,0.0308167900236655,273,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.137727919312537,0.0312460909906016,210,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.338798774335569,0.0322760190061609,536,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.139244333526995,0.0331662336610052,204,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.089068242236966,0.0348590877682428,146,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0825921681086767,0.0356444300515718,410,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0803762252276483,0.0357238838346115,297,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0815450887289101,0.0358587738540778,465,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0829726382088366,0.0359497357972019,187,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0739677804941633,0.0363642244841496,634,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.108300277037895,0.0366806820935997,544,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0851063729787133,0.037453502095565,70,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0852867563914444,0.037980067736473,477,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0671604033695121,0.0380106972525874,401,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0720107156253773,0.0381757752922639,530,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0838353280638709,0.0390838133847207,492,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0663056432608478,0.0392329219958667,556,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0833244235495855,0.0396632070170003,734,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0756876199843227,0.0396673217805466,537,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0679281468936513,0.0398290750175162,467,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0896299616153947,0.0401114188693751,136,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0744725029576045,0.0402509616049538,722,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0739951403980994,0.0408724610779164,598,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0691981095877958,0.041240025003491,382,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0813176497055301,0.0414435245931794,408,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0718327439224283,0.0420820793905743,275,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.068767075358662,0.0434453940018535,721,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0675814042640606,0.0435297907241962,434,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0837453423034501,0.0448625128298649,693,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0854624193263661,0.0449986646266118,594,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0801989974690788,0.0453143631598182,141,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0790612547020755,0.045714455046525,558,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0707215871265883,0.0461232666712469,205,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.074375630833047,0.0467546654479639,445,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0865553261106089,0.0479682360365074,535,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.075502590739126,0.048686004837943,512,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0684731393652984,0.0487366139691426,22,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0774095222121711,0.0508964958577667,499,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.1485783512326,0.0513574726632769,471,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.126661228102938,0.0521613236640267,665,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.064100044474075,0.0540481743846677,749,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.118280625903161,0.0543264288931711,313,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.091850567257367,0.0554104214017246,3,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0804370456443443,0.0569714954364503,428,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0732222745756741,0.057176166706164,542,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0668520298535951,0.0577251831214168,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0661357658463866,0.0588492564795335,609,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.139714321797113,0.059271434795797,140,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.557502861955151,0.059658573962326,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0982949339632208,0.0607487682233902,233,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.069715796778508,0.060830293926805,387,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0740771727366401,0.0613062000840012,384,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.06598348932934,0.0628872219624287,547,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0813332958788702,0.063788689097521,485,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.07706235142227,0.0638959345653458,629,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.102254402891915,0.0640381226793445,468,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0963539511640732,0.0643449614302593,535,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0867977091196381,0.0645553528037148,413,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0681272206854458,0.0650032884673403,725,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.082131192037464,0.065367860184417,148,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0750864990241077,0.0654195937594853,681,pan-cancer
