mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.146426531065056,4.73002145136128e-07,257,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.150957030588265,2.6841298303247e-06,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.142395204849313,5.30270694631725e-06,298,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.141660528904018,8.0074355379443e-06,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.135993699368844,1.05838225432327e-05,202,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.147893935293417,1.42380651108856e-05,752,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.150507973198164,2.41212973904058e-05,602,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.139048155430173,2.66440480666864e-05,63,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.138491267822609,4.50888848208543e-05,647,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.133186006400856,6.03400003491813e-05,432,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.138355044319987,7.08337329810674e-05,514,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.119115683505545,7.16551086683388e-05,494,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.120424890115282,8.13518908872682e-05,290,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.120578221262511,0.00010380252010388,34,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.140002895223646,0.000116649621781629,284,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.115651778406471,0.00015773370667689,190,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.106454739285111,0.000184668954533651,264,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.133633482159646,0.000223404845363432,290,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.129145138409236,0.00025651866653911,464,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.166436522713434,0.000306689833195318,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.189867973506974,0.000332351344640286,122,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.129687547050108,0.000346007678072614,316,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.115446268934369,0.000359549137780829,266,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.120901576974409,0.000406826371100731,496,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.11686241531707,0.000413725184244501,157,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.107440020227854,0.000423819078194829,736,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.122201319885461,0.000504810073781989,720,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.122592624564296,0.000576137610311054,514,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.110223378473599,0.000617540370170578,224,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.118735234728737,0.00067460415501096,195,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.114508746633168,0.000679796002361713,270,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.117288708774503,0.000767839040551166,189,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.102045616198886,0.000885896687466557,198,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.104685226830892,0.000892541255778406,721,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.102794737530571,0.000925955101583314,687,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.144407728881125,0.000979393516455948,697,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.122929770003536,0.000995611118951856,477,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.12267219986932,0.00101193504641664,758,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.197560176465319,0.00111876792538709,686,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.116079514299344,0.00130654090681327,283,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0956498364691181,0.00152442683210944,238,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0927227674764237,0.0016193166670631,265,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0946557123432806,0.00187003216959725,711,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.11938375638656,0.00211916327574446,298,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.101277883379073,0.00216728357792966,697,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.110585036819898,0.00218808180797232,618,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0939857693405383,0.00237713640623033,702,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.102107566264013,0.00244626790618021,228,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0979639719517193,0.00277937497746976,430,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.108663838290022,0.00278406861591157,722,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0988218926814442,0.00281040303871866,412,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.111451045437079,0.00289890712247182,717,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.097046167182172,0.0030606900712608,152,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.101918994407119,0.00310198475683118,542,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.121086272223484,0.00310351241176571,681,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.102332439329842,0.00322052387485013,267,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0939317227453118,0.00338237066058617,743,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0953749429871673,0.00372519781717212,749,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.100986628187745,0.00389893656360548,476,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0879325694076388,0.00441755684846888,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.105481453526599,0.00461550426894216,490,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.103052935091158,0.00468365272438163,686,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.125999021459519,0.00469850255576963,15,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.102433798793173,0.00470121544271095,627,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.102587526646917,0.0047164073727608,48,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0901754139790217,0.00544004799547051,27,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.153628917079858,0.00616317647631711,685,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0948626795464239,0.00622587529948615,474,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0937986268055846,0.00675908806861224,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0982023885073678,0.00707061415763292,625,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.122376322700355,0.00721892617869278,544,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.14753553398992,0.00722504990006866,367,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0871159298258606,0.00749936160675917,74,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0942734901145075,0.00826113799119605,521,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.106361502544784,0.00829591357403682,464,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.296452135141767,0.00830363405465036,101,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.088562248515652,0.00843121147496933,708,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0998237075189287,0.00855304270686036,52,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0933678226797824,0.00915656927319153,51,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.103978678160636,0.00929338460246228,485,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0945780149642156,0.00938401382582446,16,pan-cancer
mRNA,gCSI,bid1870,AAC,0.15385170345457,0.00949132042136431,78,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0927985180010803,0.00976805947446047,601,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0853230365233492,0.0104730212566979,303,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0971990624368898,0.0105889963027967,647,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0943153808099733,0.0106797983186034,324,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0829037828618578,0.0109001459497516,338,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0770580277983494,0.011162093294794,391,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.086070269635263,0.0112638986926086,553,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0926375161079766,0.0114321007467589,445,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0946590498448108,0.0115322610984712,750,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0879366836712577,0.0120713344091769,446,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0910763563481228,0.012512873813309,727,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0875757867741491,0.0126505492683922,5,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0922665421724408,0.0126513051061035,597,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.126408694634474,0.0128782268822196,329,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.07546671984018,0.0129044306759392,688,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.135860301740685,0.0130257122005456,730,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0930132087424288,0.0136971179414092,698,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0938018509187908,0.0139014191841555,438,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0893989539708288,0.0143384334471607,257,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0823110873132319,0.0145982889852089,274,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0802467940542077,0.0146376572874188,260,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0889535005976166,0.0148709212297169,622,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0896012593395138,0.0150436365666473,691,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.172634465058483,0.0152716373036049,487,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0846215834188283,0.0156713899812296,502,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0755118636866294,0.0157697582900956,558,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0824728207018369,0.0158120420149582,602,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0794544691154077,0.0160014819220482,25,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0783802719663151,0.0161214370819408,253,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0700416173886894,0.0165682950272479,555,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0867216710628683,0.0168682370388391,41,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0844797841579489,0.0170316570185096,634,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0804829279316563,0.0171196912740904,596,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.076748728361912,0.0173270605019307,570,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0790864030535278,0.0173320248441617,301,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.120367234659808,0.0174968671606446,271,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0921114329302806,0.0177234660855175,106,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0798039577361463,0.0177339092033149,247,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0814375264282707,0.0183548317275898,445,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0790017518108226,0.0185265674931903,458,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.080697952503709,0.0186038675415812,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0865752276237389,0.0188481081446778,273,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0835447112511965,0.0194944910191391,345,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.104553435095425,0.0203446323506144,569,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0807925955301134,0.0205334366759812,421,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0742970987975547,0.0207174065330089,530,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.148699007010214,0.0207452667613346,92,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0841958170589312,0.0207616272819356,668,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0747632264494393,0.0210048714728335,271,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0903755235817637,0.02104959485626,552,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0758150093851832,0.0212288349199939,371,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0839477427768284,0.0212290936187906,381,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.083369012610879,0.0212433040845294,203,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0869002698596891,0.0218139790945624,299,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.130149845574304,0.0220106207782663,204,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0822846360596171,0.0229873127028535,469,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.130715680791387,0.0231870508673989,168,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0808389343972693,0.0236030056329089,81,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.107862622334566,0.0245843493319483,714,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0789493028767351,0.0247624155561108,551,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0787813815653865,0.0252978711071374,512,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0806430656258434,0.025378317056942,537,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.082094595890903,0.0256941176204565,586,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0882057111298972,0.026572555352606,484,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0749025672696543,0.0281927932256246,473,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0645137026252342,0.0287671147620029,561,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.10810261798725,0.0288985007982805,689,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0796075303278789,0.0289606243878616,177,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0822756748962571,0.0292096447291994,17,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0784728748210006,0.0295106968103119,28,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0752879726114639,0.0299524717228811,404,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0792854677738757,0.0301444215277913,660,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.078697826901818,0.030516373653057,624,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0810868504676686,0.0306421137700425,112,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0689854592570748,0.0307906944187372,317,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.083308665970096,0.0310986682127567,672,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0703214849098659,0.0313130983476838,654,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.068846165173888,0.0313798516718325,725,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0828029630190038,0.0315145650356341,107,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0730586919003462,0.0323668183206304,504,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0767309424119759,0.033309468082735,558,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0708017401275558,0.0335320486838224,535,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.144876966726188,0.0350710648459712,236,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.11453981627636,0.0353385957151808,359,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0718492999731593,0.0354943986089549,213,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0683323757996409,0.0355572717950411,555,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.112899092976646,0.0372162188121337,74,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.103424857172628,0.0374176499389583,590,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0773811791043032,0.0375575488460512,169,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0765979672767433,0.0378088614623109,645,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0631488150997824,0.0382577095309954,438,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0788874583889667,0.0391134990493388,309,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0611543948784612,0.039147633330627,577,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.100192545509104,0.0394708280057097,507,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0659832627164189,0.0411018993597771,155,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0681341953845579,0.0411904671631479,337,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0717895277039894,0.0422261282965994,416,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0696054839350064,0.0423138045662303,365,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0701088063450079,0.0424299538682281,246,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0809546069802519,0.0427853619618963,452,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0633436627804297,0.0428274052596501,437,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0737437938254022,0.043184023793438,617,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.065451728258296,0.0432795485347676,133,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0794817788078186,0.0437438020402702,289,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0685101193877769,0.0441848195437664,211,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0788578003362555,0.0443821468392584,130,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0725767842676835,0.0449263164857093,560,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0940287687375911,0.0454548354217273,692,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.243063755922845,0.0454897956691172,131,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0740294361812272,0.0455887168009494,515,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0795352835844983,0.0456601322920153,242,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0660215955208287,0.046284010298438,750,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0610726538082,0.0467213696495637,649,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0958630209340864,0.0483012075070784,348,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0954445965820857,0.0494792391346855,150,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0609538920448263,0.0512860833527599,592,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0708702285277497,0.0516781819591467,480,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0697488527451391,0.0525240663670638,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0765183229645659,0.0533324614216944,230,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0750679588770545,0.0539311010167833,752,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0612214675793198,0.0545799195571608,556,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0676879115845121,0.0552572566719435,739,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0668044588961346,0.0573096392128047,385,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.110241252591789,0.0573367378791485,271,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.069902129650746,0.0582964329726631,319,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0682726916806448,0.0594803731139506,388,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.073600477336009,0.0594933517507299,178,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0740304389665525,0.0596187983594896,406,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0691709683588246,0.059727620501429,715,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0730611371772967,0.0599553604002803,240,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0628549593691903,0.0601518503466541,209,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0693291499461561,0.0607881864545594,13,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0657052457089588,0.0619668452723138,726,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0607511418298663,0.0620712232489383,374,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0721063618812216,0.0634789875853702,145,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0604519411354659,0.0650535622831915,3,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0676100286208881,0.0660233853835587,56,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0630121318345009,0.0662598660928956,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0682408520398414,0.0666386379378592,96,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0661183712088425,0.0672524367287602,561,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0612583709992253,0.067480917047467,468,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0684841907515641,0.0679290943079902,60,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0704120221697344,0.0683689151279766,528,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0613124345106791,0.0685127176355054,661,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0668302373404979,0.0694370605357841,563,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0593174204028854,0.0705994155791867,340,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0662381610044063,0.0722240657820044,478,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0985026604679759,0.0729471939845807,174,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0847949980738691,0.0734922497746603,21,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0910291165127251,0.0744318950703623,585,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0569039935576572,0.0745656097655988,87,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0499459513255514,0.0756864419019427,353,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0662537457145229,0.0789488026916983,53,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0942572060776219,0.0791538513170039,345,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0960399908008932,0.0791651620486282,147,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0514347986951524,0.0816027120731076,699,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.07013093609335,0.0829163271753489,639,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0546319213533208,0.0833800264541712,582,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.066722031623848,0.0849998660363642,605,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0657622526147356,0.0883042041801132,8,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0677352497135467,0.0886620071006204,65,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0814413753053626,0.088718024444455,3,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0559305474061864,0.0888565117856613,649,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0680647913597826,0.0891316067790258,102,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0614585386559064,0.0900759749587976,409,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0609593025759361,0.09204065234824,569,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0831350610262425,0.0924354856205343,680,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0633706018271431,0.0929148168784092,125,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0633665828297246,0.0941216318099365,435,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0896397328752706,0.0964866758067847,105,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0557240323942746,0.0984914475451992,368,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.123504133005624,0.0988684422798213,161,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0905950410906423,0.0990156703485757,54,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0559227040670162,0.099379810490808,613,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0587900399967761,0.100002593710146,31,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.496500031908927,0.100605380066518,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0632181488332641,0.102771873623803,559,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0602566207712007,0.103867322035511,620,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0650849206221075,0.104418348131741,158,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0634707551081809,0.104654663579341,184,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0738217599203502,0.105137930855441,433,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0628237508326127,0.105297637216808,70,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0612817578942039,0.105839354065608,712,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0598780243371904,0.10878697854798,520,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.170407222300197,0.111464975612894,730,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.059536665212435,0.112089904374989,595,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0517748695676464,0.112251138411322,332,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0592328068346859,0.112647080986205,525,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0582056172484913,0.112653935701524,626,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.055402340881129,0.112739962519231,243,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0504197265168273,0.114499242021589,518,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0806813222848806,0.114630026719135,29,pan-cancer
