mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,lapatinib,AAC,0.247236514510477,0.000489188531800647,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.202321096374578,0.000971146721357672,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.138216504671733,0.00107050343482457,626,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.133964215422102,0.00122677637760465,624,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.146230767965371,0.00175388527919393,484,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.133687454930714,0.00177314845090731,628,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.124032443459958,0.00197923074658356,619,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.129146569649014,0.0020502972727121,625,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.117974153818108,0.00258078611296932,1,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.121802863280913,0.0033760501445064,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.12324252092476,0.00354563572261719,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.116661772369733,0.00484931208704947,618,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.106787546250214,0.00504920364645535,432,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.118780594740869,0.006442857053959,680,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.114767367714628,0.00659501701688829,312,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.108464516171899,0.00764860658492581,621,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.110087791810663,0.00776947684318671,560,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.110924066018133,0.0079938006766558,627,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.111776521161595,0.00960809287196265,673,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.113217199465399,0.0099855748002616,278,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.114849311819313,0.0105663235656073,632,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.109273709116561,0.0107844170366157,623,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.209324962344148,0.0108616776211052,586,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.104853904838641,0.0123390710075706,622,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.16060781220059,0.0129869111292875,651,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.104608597541203,0.013450170064968,708,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.113372438362315,0.0136098161412562,240,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0971540604318536,0.0149221223805105,223,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.105216564585454,0.0161238506984688,739,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.204832189538198,0.0169108030763017,132,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0800305454560331,0.0187830366790718,577,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.091124411123705,0.0196467669312935,455,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.167771345424646,0.023684386496541,287,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0919960466753629,0.0241852048038527,755,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.104383616231116,0.0243294002024442,158,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0934570251438456,0.025230634815894,203,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0846062416729083,0.025521784625577,695,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.110215845401439,0.0265850902292458,8,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0827478515246168,0.0270270387148535,489,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.123865732278892,0.0293011504845918,329,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0909200693648154,0.0294869829827041,660,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0919491335376166,0.02974332957992,460,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0858176103043649,0.0299900949875376,82,pan-cancer
mRNA,gCSI,MS-275,AAC,0.148258270367504,0.0348767914524159,468,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.114783441840301,0.035114760756517,348,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0895469989789654,0.0380222008802581,594,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0907667689377309,0.0386910356607984,720,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0871542523429076,0.0396412498431768,169,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.088115403388413,0.0429445077684798,298,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.077373887647484,0.0445023410921479,562,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.081134614441374,0.0446062939990099,271,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0878491740223198,0.0459438899800099,66,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0848597546300819,0.0469897708129345,620,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0869999530449851,0.048107888136321,244,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.086506560163642,0.0483935958972081,19,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0771434602170009,0.0497239999223341,596,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0760711955691747,0.0517066987997472,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0758660201842435,0.0532737231863372,212,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0877081355432743,0.0547679718909458,242,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0741078151347414,0.0555898636980173,225,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0811239448029559,0.0557638292906678,525,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0802141456691946,0.0579015325632135,757,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0841205719167413,0.0596413976410013,611,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0700329211994209,0.0607942418113798,224,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0900299390310608,0.0629498188967751,652,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0785695211380673,0.064119531496856,615,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0833841728981208,0.0655809425777598,511,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0727302501492008,0.0669641598489144,4,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0765337002760685,0.06718128220738,729,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.073911101708899,0.0672448235497312,453,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0728482062749461,0.0673310248914579,207,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0803477909151999,0.0674989911197274,127,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.114461173375824,0.0701966848235068,413,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0754233939392027,0.0716657536600317,518,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0672115442882999,0.0733491226549728,73,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0838005441491166,0.0757082319768053,645,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0734260064360879,0.0762484252007455,661,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0741688593398841,0.0764045507710867,37,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0829975971772375,0.076541690399915,170,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.134934987467592,0.077724395157637,88,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.078504162138396,0.0780131457573671,601,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0653599111836626,0.0786241508943038,152,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0716058295722115,0.0819159748453495,557,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0760925554651162,0.0826623739175457,713,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.146757011505896,0.0849607178913058,140,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0707208528139633,0.0857452185096168,279,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.113866228109138,0.0861070006374955,359,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0943960764931481,0.0862583008281953,259,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0665591921686244,0.0863128039402663,368,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0872170732641106,0.0875341280119605,346,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0742358997368804,0.0915134257480964,612,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0706362011924312,0.0940605899821377,648,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0658018878449557,0.09618027489204,753,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0599637232770579,0.0991241713337451,699,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0641486050538049,0.0996934266876726,504,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.136777466457006,0.101124604932177,124,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0703751754365554,0.102396081525645,719,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.135363065127177,0.103853945363023,171,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0677722272846207,0.105961028690045,734,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.133543058288886,0.107714230707393,160,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0702395141308665,0.111177500034965,343,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0938769556424224,0.113226822118081,235,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0654497984072046,0.114247591145033,701,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0584879283528094,0.114645702831655,133,pan-cancer
mRNA,CCLE,LBW242,AAC,0.104109633756809,0.114917821677711,417,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0753968938472657,0.115070149212247,103,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0583111898589653,0.115081632365599,530,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0715949103523067,0.11599364729982,646,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.068503702529909,0.119025379128964,18,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0528041651092372,0.119938356272443,265,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.066447874275311,0.120468291797506,89,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0868988169800302,0.120517435678753,564,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0971334116869749,0.120944576611967,233,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0702474521189863,0.121206027663025,586,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0649298054613596,0.122052670562404,510,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0786695229940886,0.122198027288013,439,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0649409174226706,0.122570534404515,617,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.116059924670063,0.122780725544934,746,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0606687276225853,0.124111812919688,401,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.120810092028618,0.126577685835807,651,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0527641404110836,0.12732919411607,353,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.06379700408854,0.132017807631711,319,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0694618282019936,0.132891819105828,537,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0683413317453682,0.134254473581575,159,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0658143328967584,0.135338916168848,206,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0597215071528025,0.135767451657705,384,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0689779248946134,0.136238455152084,182,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0666776411256112,0.136747401784327,732,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0674181820295996,0.137072399635364,642,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0582410817016011,0.13770534560547,251,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.109596088267333,0.137807708286947,591,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0660320134523326,0.138319562204169,288,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0630655149778094,0.13863102028141,408,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.063465458852116,0.139234070768444,32,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.113442800064431,0.139287904567984,74,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0634789567774533,0.142171519633003,167,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0614780102972118,0.144435128480668,301,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.410453205909749,0.144908519463474,287,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0545842966342808,0.146393253986422,155,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.111013105387769,0.146492532812787,10,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0596117836217869,0.147804621936601,81,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0656443369156332,0.151486755192906,136,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0923774268462484,0.151663173835891,3,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0549982523825784,0.152251617850551,157,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.112832688451898,0.153954622500176,111,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0642261668123891,0.154202618606453,722,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.120362911516905,0.154472786503778,166,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0599569964204186,0.156718871363876,400,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0766459666779595,0.157385092820958,433,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0602537600175304,0.158491531164631,404,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0545336520890369,0.160290777004377,509,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0506655066204488,0.160318220756803,437,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0552537260491664,0.160667411103977,473,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0501617374784403,0.161774126378688,273,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.11753584089085,0.16361367260385,83,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.16215063269177,0.164183089413991,108,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.060318217671256,0.164205711399808,698,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0559910002533596,0.165104598133763,640,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0528589800956898,0.165272987718957,711,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.054765404659351,0.170280091885046,194,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0611457453996134,0.174413473184757,728,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0529230350220328,0.175308076549984,213,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0591943080875868,0.175343109896935,299,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0529214922451515,0.175706670626271,613,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0614083350556902,0.175869656290983,347,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0598488291068803,0.176106665303361,426,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0572584797895072,0.178170623108552,187,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0562931569143766,0.179786756828764,669,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.116029808525898,0.180175208010667,144,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0552746831055771,0.181724300003643,91,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0570077893705268,0.181975288030473,43,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.058215477955995,0.181976673347925,307,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0550427474703862,0.182653661534797,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0855897654753923,0.18286865413966,143,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0953829989326005,0.183306331474889,440,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0557524101802029,0.188191283659628,153,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.101151263405107,0.188938587167087,236,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0553592611717839,0.189787002155826,407,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0593219121065156,0.18989613654484,280,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.057273704326205,0.19084423875528,293,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0587407491784791,0.193440779008776,376,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0574177019537737,0.194331817216879,424,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0496500618474222,0.195662057063001,34,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.049926143884299,0.196612077687421,558,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0584790842918714,0.197036915620866,208,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0808232952940798,0.20016340756006,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0539561079189494,0.204082786485769,297,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0494753899129249,0.205434906078353,592,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0571417559908395,0.205759612222943,381,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0533081693725265,0.206543878704712,553,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0530160861383581,0.20701570390816,706,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0464195152781706,0.20970467593573,354,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.091232758626016,0.210693064353386,262,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0492382632437704,0.212028446267307,542,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0633910656886397,0.212484658116569,544,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0523173458210435,0.212730418348367,519,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.048688570249582,0.214145880289978,759,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0510064633690356,0.214443843624153,57,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0485575362643263,0.214451770296984,569,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.094187375307151,0.214647120586543,468,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0447899455642603,0.215144238104787,555,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0685987737193905,0.216549008400486,12,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0437364422526901,0.219010125183464,339,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0518637838745472,0.219313904357207,567,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0401630944657001,0.221853001578557,264,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0457148446828219,0.225399578966035,570,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0527505187725653,0.225455632272721,693,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0537671581562533,0.227861157660719,84,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0537861756575361,0.228240512438477,36,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.053019145632937,0.231794157379947,120,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0463620071318638,0.233238861758982,707,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0766494760439659,0.234249937705447,694,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0757316739894574,0.235071780970268,21,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0459119006340803,0.235130151720233,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0448534452728111,0.235206902884865,412,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0558281511221893,0.236308101092067,505,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0449620298477973,0.237272923919943,260,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0504164791198906,0.237379297037169,96,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0853547007435819,0.238198551349697,92,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0440541215489651,0.238566777245188,565,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0561725659879373,0.238864584746848,300,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0952411203719163,0.239499186918188,128,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0546861413498187,0.240350982353287,667,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0976649555602049,0.244970295501685,137,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0483858758320513,0.245144700753527,89,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0495068732420917,0.248346141423413,281,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0529864848084958,0.248520120167878,79,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0697053375341509,0.249222310882664,56,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0657392607537134,0.250549254415447,370,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0521363664836358,0.251114132254429,273,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0522673557972725,0.251472685956008,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.049463067889662,0.251674851002805,595,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0486734456390083,0.25820839083747,304,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0435730054255217,0.25915695374039,248,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0400419595103393,0.260449026464655,702,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0852218540404059,0.260903852834155,218,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0505334226238731,0.26098160441773,106,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0644966185748713,0.267455478433719,302,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0410803333064296,0.268852392445393,33,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0919235174132873,0.269395488080017,172,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0430116437303655,0.270918521965552,523,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0492377626847503,0.272204893016845,616,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0455053814650701,0.276060203715402,180,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0455001320444685,0.276608241904263,561,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0860201084066717,0.277313260290911,313,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0446640922998649,0.279977670851906,93,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0806067219103818,0.282077588837475,686,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0917969592899878,0.283521489670286,429,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0496360006411907,0.285285614886568,409,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0482609084384357,0.285683773295515,655,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0813150189599972,0.287474350351599,392,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0499884873153337,0.287956059788875,750,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0738064903332424,0.288327475696097,440,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0503066609875838,0.290074292668436,109,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0831237564208881,0.29050964215888,588,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.058404865162449,0.292522993756816,326,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0495480871542998,0.29281054333004,751,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0463674837464073,0.293788434180617,575,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0603335926111001,0.294254372161373,176,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0442890935119858,0.295742792999037,448,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0404102360659433,0.296607846808642,163,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0788267214900927,0.299732448986315,345,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.038887114218324,0.300393139426726,391,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0456535310487667,0.300861213860292,104,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.119993121821745,0.302289695866519,390,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0454932254773303,0.303359182211064,107,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0404838062668296,0.305064745537175,402,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0714917055427112,0.308267094206944,526,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0416676593038623,0.309377410857436,723,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0451215188569673,0.309605239028822,547,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0646328370755216,0.310468059004517,204,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0442874480796458,0.310612227971366,195,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0421446638227206,0.314651567889557,41,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0413537013421907,0.315517422836258,462,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0444199952324302,0.316364121627327,184,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0401325275674498,0.31735298675602,253,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0437552524378393,0.318737245380735,482,pan-cancer
