mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-270,AAC,0.131028537819324,7.63051792510348e-05,404,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.116183233390896,0.000102929884257077,592,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.13558726791027,0.000232075170457062,84,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.114538844008988,0.000680257196954087,507,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.123317964340221,0.000680398392296437,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.114205795127908,0.000943389010033052,617,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.506965648099455,0.00111593872734554,592,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.13514864431189,0.00152143973017658,15,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.509264511321727,0.00174544164313813,56,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0980540144869352,0.0018163658419438,57,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.110557773014757,0.00182167672886935,262,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0937999393954732,0.00214997759001354,518,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.089604309406119,0.00218689644749179,736,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0906098690181646,0.00269631142392231,582,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0909828195135663,0.00297940999972259,317,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.150360523787467,0.00352752470553418,122,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.101952489608416,0.00359144965390818,324,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0968626214088176,0.00419892883076382,521,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0922129657542934,0.00430359844383412,314,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0825000581393751,0.00437962735129512,438,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.101910062397666,0.00449042746974015,53,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.111882639593109,0.00556326003775913,46,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0879231208761748,0.00678412915293497,365,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.104155689449847,0.00702114978298372,652,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.077767716980911,0.00754530498650885,391,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.089118239972048,0.00812229052847415,634,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.08461958351983,0.008665667130065,226,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0823916436383696,0.00873641214156017,340,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0978854968890812,0.00881138355966309,55,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.086172481076595,0.0091870877516993,683,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.110425700281266,0.0111063221482729,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0751024431506365,0.011648839182199,687,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0856462253000839,0.011959459899415,293,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0932968944110517,0.0130680537370464,447,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.091101936978266,0.0140392708944878,667,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.075276567566925,0.014374111128113,753,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0711721285230796,0.0143830133428367,688,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0693089891182109,0.0161790450205613,494,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.067823536762696,0.016382398790802,561,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0709593039339555,0.0169583323348259,202,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0866967042091596,0.0176526548694574,633,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0726597932136583,0.0176566077367805,87,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.085076328692139,0.0178005639859328,712,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0776866810745028,0.0179270075248396,207,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0790884180593424,0.0182307845616438,416,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0737945150324944,0.0184515520372264,467,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0857614940697244,0.0191894620469812,672,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0824367420440485,0.0199562611965916,141,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0716533794371726,0.0209344630314388,328,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0750478784297776,0.0210578229541748,614,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.125361767993125,0.0213654672045304,248,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0766514776549233,0.0216180222372453,384,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.078482623464045,0.0228112625640414,561,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0765752929372271,0.0235171607820815,205,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0795848525838996,0.0241774704188741,479,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0764828378928777,0.0246728813915685,547,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0787037731575963,0.0248319591599147,597,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0628756820250547,0.0248853366953453,555,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0938475166919156,0.025443169569095,589,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0846039826487824,0.026304509087784,452,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0767158392619605,0.0267893960371971,567,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.112539110854662,0.0273991047015945,468,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0637864739051589,0.0277896679705726,39,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0756106627258645,0.027839377230022,284,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.313037134796636,0.0281931574409049,255,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0761656560180361,0.0290766185237265,586,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.102245309957505,0.0293714391571416,38,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0729148211583265,0.0297959124945854,508,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0731653318094437,0.030617710103044,514,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0718380631716656,0.0312349489714173,22,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.071289735215354,0.0313473954486638,246,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0808441122752584,0.0315404416253759,85,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0758937565308947,0.0327369429608371,475,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0739253883734943,0.0330032095006786,627,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0669350785413244,0.0334068823758283,432,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0737930847714907,0.0335009831143934,537,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0739926544562449,0.0335259909345476,622,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0966475546158452,0.0336236854568433,394,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0697900406627712,0.0337371841072402,267,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0729950019071266,0.0339293374891021,345,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0652311434850679,0.0339735098783193,743,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0687793991057084,0.0347861223026264,666,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.263517703527593,0.0355285765008908,691,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.106596805937065,0.0373250711323466,367,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0715109888592028,0.0379538200792575,316,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0774949199370228,0.0390101456754993,642,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0654544775996514,0.0405091898344476,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0677882279457519,0.041776443666706,379,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0721042279877744,0.0419289349321512,490,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0701066373681703,0.0424354502837181,499,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0705324820210785,0.0427343453782004,301,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.064381389368956,0.0448195633324719,535,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0620994804733979,0.0450396004302818,74,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0689310362082717,0.0463271202753095,686,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0591190903885361,0.0487913782855284,558,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0631248802411953,0.0494934620260004,383,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0554333662092503,0.0500470835860798,699,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.250281536192724,0.0505957640676902,91,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.102657328007255,0.0520900325221641,591,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0658772151512494,0.0523692510825677,386,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0737328470137854,0.0526897246154401,705,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0704577878656959,0.0529111738127199,491,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0591103967715501,0.0531089296640582,251,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.059024660484976,0.0544664475784726,401,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0611621789317959,0.0563559864019363,337,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0543229578803292,0.057713308669885,238,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0663630155865674,0.0577405540647261,691,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.089462464227848,0.058051541295751,684,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0632201017948971,0.0590542215587353,512,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.067163823743837,0.0593294031504868,197,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0604638763349915,0.059445707456647,228,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0646650108191818,0.0611043603136818,660,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0656901099597114,0.0613406605535269,187,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0656070800709677,0.0627118649285344,72,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0689663357084577,0.0627936413228618,80,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0826095435828344,0.0628803339363041,527,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0646261748049856,0.0632051382949222,625,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0643076546777277,0.063247587208294,722,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0607634344817664,0.0645520638004544,496,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0566266445765819,0.0688652285902586,338,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0604242211496423,0.0713758941466287,47,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0817712927136906,0.0717879718145885,554,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0628662537830872,0.0723654844389792,297,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0553700824884362,0.0724427475755728,271,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0659392618832144,0.0735484571037659,70,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0635282547768933,0.0753592653225111,87,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0579751096636959,0.0758359502963953,387,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.126055335991799,0.0778002637339987,161,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0844863118233079,0.0778638716696803,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0775063193800235,0.0784466675624546,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0670782901661612,0.0788929582807847,293,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0625544748816587,0.0793660799214652,196,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0656746501301672,0.0797517174006226,347,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0593130645877077,0.0800163716747904,296,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0632417538827487,0.0801960620659625,193,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.065660070295915,0.0802258549448578,406,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0617005086516925,0.0804000197832422,478,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0537557018507249,0.0806710142249662,690,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0526514764567724,0.0828258268215602,1,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0746490056592481,0.0829128011282805,737,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0642481216781773,0.0838003677842502,146,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0935027338747431,0.0840018429159628,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0587317492206477,0.086563151656142,42,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0573050055059816,0.0871261204878582,740,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0573485439225872,0.0877599866318815,464,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.061906437828404,0.0886776119321952,336,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0574691786524368,0.0893326890282646,621,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.294506906414347,0.0896589738786208,248,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.301218794423767,0.09123415046122,313,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0621994473399097,0.0913539874796924,2,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0824006462376623,0.0914548324904854,49,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0885069645163843,0.0931540335085733,88,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0493648280599424,0.0940996187252182,190,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0585809827283993,0.0941550686091097,626,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0638159161219638,0.0954690952884,227,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0599116689058802,0.0960574365688836,693,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0571961705705714,0.0964997912364177,700,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0612318170664531,0.097856418450286,229,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0460323348101778,0.0988141531265422,683,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0871236362180816,0.0997292622431375,45,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.058356104129575,0.102924314435349,717,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.106720345940586,0.103768164687651,142,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.055907767214517,0.105281565000703,510,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0694633809184171,0.105957455243663,100,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0723240782519255,0.106000998031007,326,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0491679257951982,0.106031449242844,759,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0549135425789885,0.110201996232809,481,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0556020431804265,0.11276214651211,351,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0462594466518739,0.113107190026967,711,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0462747980758071,0.113249768483643,245,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0594319607700501,0.113252303210755,184,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0669881360069838,0.113734051137701,191,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0559007170966089,0.114733904002398,645,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0506450829675028,0.114915287056791,214,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0505614877974105,0.115489918323684,584,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0525180252311916,0.115495234449002,379,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.270376428532262,0.11596125482464,717,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0747029471807771,0.116016789794384,329,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0512419784212203,0.116192802128312,313,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0721190429331295,0.116413526916002,370,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.111446391148482,0.116505146926816,172,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0484005222692059,0.116824772175449,382,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0545182120802242,0.117377109804187,342,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0571549117496353,0.118679477904714,165,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0577406625401274,0.119891473856929,288,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0555776011616515,0.121405508529321,520,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.05250812008225,0.121707346129426,66,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.051454145634718,0.123689510985815,385,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0722328752141767,0.124751243807114,268,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0528684066909487,0.127345779242857,48,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0510251422956617,0.127454405068234,42,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0499377613603616,0.128221979696916,752,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0552945905584781,0.128542897704607,309,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0724712825858025,0.128579575016934,29,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0723640184696306,0.128710824887217,680,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.047879298604686,0.128943665815967,3,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0553926311183254,0.129026747663077,559,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0460042319247067,0.130709614227473,725,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0480211139940428,0.13156199151339,458,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0682095364153068,0.132002889411177,717,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0784040326485041,0.132806802741265,67,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0469178809212252,0.133347322240248,332,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.107664868234434,0.133669570017627,68,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0618026633403128,0.135071515640938,697,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.10705429274268,0.135084545291335,83,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0543519661975555,0.136704979290236,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0551518997934757,0.137233942831241,95,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0550945988568854,0.138051160230934,540,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0761347393940883,0.138990738080621,147,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0553018613643509,0.139171389951405,20,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.054013790484206,0.139179408601565,684,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0548808857976052,0.139898448283409,741,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0506551615452923,0.140034320272865,283,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0431386349230945,0.140860378824506,198,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0511358727535938,0.142420059101768,280,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.250297791001144,0.151762389811319,3,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0427043200976873,0.15453819013874,721,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0491853366127184,0.154808141332983,669,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.230481953730122,0.155310581705576,536,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.048882437950555,0.155748027081642,618,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0484588194321045,0.15609945474996,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0741608746258213,0.15663614874807,554,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.10142785162004,0.159097769721211,166,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0488209778326185,0.160392241718445,445,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0632549682739409,0.160960897691323,12,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0416257216216302,0.161120007430087,437,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.045665413289271,0.162103803544076,4,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0514170752432185,0.162688001018754,566,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0828360785535525,0.163056589997363,440,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0523515383715552,0.163160084294064,635,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0408280162952128,0.164005055918865,339,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0488018955515846,0.164165768962344,715,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0434151517089479,0.165757260443175,152,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0991415870739727,0.166826913109746,137,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0735220815504347,0.16724570602511,320,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0987330733011255,0.167834794334781,295,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0494168382666768,0.168546402164921,194,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0473635124447209,0.168639306586492,701,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0447161871854957,0.170694266481144,316,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.040131491488809,0.171489772254864,398,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.050644067990511,0.173215490837138,106,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0484381054750094,0.173238341047461,112,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0621193448263625,0.174213248337554,53,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0706296516823154,0.175363245274979,603,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0955015814400002,0.176129195354004,171,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0412759081466759,0.176756460110926,556,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0729481169971533,0.177453560090048,375,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0960398056718584,0.177909569889054,164,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0622812780480876,0.181629251564516,585,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0456950518559924,0.183507236304864,569,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0436288240319557,0.183599512330574,445,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0435042813710047,0.18719713732023,32,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0521661547747574,0.187804586032663,109,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0550925500953322,0.189063005260213,291,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0468338253322572,0.190028614648806,711,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0535652508967115,0.19178238199933,534,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0488485265533982,0.191979360908026,616,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.101906746686247,0.193105245532084,108,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0447346442912626,0.195585379510317,290,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0563983318533991,0.19635774009397,692,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0469875018388614,0.196593543139296,120,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.046767386784481,0.198993669495486,428,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.042630395940067,0.199161180106158,640,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0468091043882891,0.200618707069328,759,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0392942697563943,0.20076391225348,402,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0388104351270501,0.202074676108331,609,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.14730375770151,0.202095340461374,129,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0446369002220701,0.202161640278755,273,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0522666578545126,0.202637063680103,439,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.199947733406639,0.202880916900667,47,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0427554904391229,0.203224614601619,466,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0459155136810078,0.204029158184403,75,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0653698731965163,0.207538874633457,468,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0403206205233547,0.207800186526985,89,pan-cancer
