mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.236120759886572,2.40618671639187e-12,5,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.20416002774497,5.22782652895638e-12,198,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.20197937571893,3.42035413247e-10,209,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.173805361023064,7.31338821360822e-10,257,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.210680468051793,4.2604687058169e-09,525,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.195832388629619,2.16814493159169e-08,51,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.199325564758146,2.25047412919485e-08,319,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.161549164511619,5.44919500626058e-08,290,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.204973705126244,6.24966807510328e-08,298,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.170587250443679,7.01502797882874e-08,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.16918885688529,9.45203759741636e-08,430,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.151827259650237,1.07324210597542e-07,577,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.166641135958556,1.12844187990995e-07,27,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.171163174754414,1.6182503963791e-07,228,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.174706363450289,1.70331273572674e-07,445,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.181672076048219,5.84129918152306e-07,418,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.153540225825365,8.29956392793636e-07,609,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.179813764786604,8.80536400624471e-07,647,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.147721621034445,8.85273085770841e-07,273,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.156254863555097,1.22713003029586e-06,152,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.152867239931193,1.30926069132674e-06,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.170588902695901,1.34140109629493e-06,660,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.15854426358073,1.40153462134311e-06,274,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.155458009677623,1.47319204870665e-06,412,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.169382755144169,1.71514091843582e-06,662,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.151642254055618,2.25583569767115e-06,432,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.166356815976957,2.34396412403806e-06,631,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.136956148821679,2.7765693856575e-06,238,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.159488292086084,5.33775111042506e-06,203,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.151480036982165,5.67478287105805e-06,316,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.150293365474349,5.78956772826731e-06,213,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.147253770119132,6.02783217261715e-06,676,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.176503685106937,6.34955647211284e-06,681,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.158684009817394,7.31655502893199e-06,28,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.169294372476229,7.44242186229499e-06,2,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.14755005449621,9.34772434714016e-06,473,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.169015266742735,1.13904420422828e-05,531,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.131399179261398,1.29053043035169e-05,702,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.148613555969937,1.36859590635796e-05,379,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.137724878979488,1.80245042942289e-05,697,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.1601012603546,1.8445177727154e-05,135,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.134880989944968,1.87036995916499e-05,133,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.156901734999442,2.08142116060292e-05,125,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.139284771803857,2.41856067416894e-05,212,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.148838442539249,2.50171766619044e-05,481,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.157734794898757,2.73571294487445e-05,321,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.131813446650991,2.96182198152142e-05,224,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.153730895757802,3.15933172535325e-05,712,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.154446569117837,4.19839236908756e-05,70,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.143996835954249,4.39185979037465e-05,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.150349096509436,4.46813280469097e-05,17,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.131842907417081,4.67623182217848e-05,63,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.152294115642693,4.69771105575997e-05,104,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.137366984423244,5.45139015559128e-05,476,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.134233912798963,6.52528124173551e-05,207,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.153878546868649,6.65051719377896e-05,406,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.153691705119163,6.87132843429251e-05,484,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.12186691661323,7.0760845823594e-05,721,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.141056654037602,7.80345496771112e-05,177,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.13981792306682,8.52019460707196e-05,563,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.13784334780599,8.97478878590364e-05,372,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.121834831771115,9.41679511530688e-05,328,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.13911902437358,9.42804736793635e-05,16,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.142057355108631,9.75152430340487e-05,595,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.124518946378853,0.000108780423507206,750,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.137648608226709,0.000112384838105331,480,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.124299564784897,0.000114329762744027,562,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.127624922450024,0.000114496483499983,523,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.119990172692121,0.000125883026963467,33,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.12669596321141,0.000128949611739908,496,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.14494312072569,0.000133903638774895,752,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.136604378746427,0.000136150420595244,715,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.134402669693944,0.000140698213973905,617,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.138241849255649,0.000148073103953728,141,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.139356521452112,0.000160212555591979,644,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.131504499715125,0.000173469945402599,497,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.14041870798223,0.000173764441644506,244,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.132610115381636,0.000177581214851204,560,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.109725441503951,0.000213769377167224,190,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.117394883999605,0.000215574743513961,565,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.117324110233495,0.00021937704193223,570,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.137710926778269,0.000225444492402268,438,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.138131426300307,0.000225644916735685,395,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.133517673044205,0.000225791915747493,96,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.125919402915066,0.0002631018251662,557,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.122840814749932,0.000263324831368905,542,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.128562944750029,0.000271602440517884,469,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.12698356687237,0.000304315180363543,345,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.139779893623246,0.000329404369997016,485,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.420629192793699,0.000355142235590335,101,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.116929964157702,0.000401932699005857,613,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.12816088461004,0.000406938875392606,478,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.106387865464908,0.000458970204463537,437,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.109126217300364,0.0004629179844076,530,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.120309167368853,0.000529644738107335,249,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.110856012787405,0.000549572459465218,535,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.114026620089895,0.000551638401121294,163,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.125336870773725,0.00065368872599582,53,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.104921418540033,0.000675290457453995,317,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.106897812644156,0.00072238183321234,3,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.110712929132869,0.000749098241311568,368,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.112280126507076,0.000771591598550061,526,pan-cancer
mRNA,CTRPv2,B02,AAC,0.123474749747287,0.000780331629051395,60,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.118126137824879,0.000798307640428893,284,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.111857880431268,0.000842682222989218,307,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.108851845790637,0.00091761973098671,272,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.110188462078957,0.000926769722947567,504,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.116420861007758,0.000949417042621396,701,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.104342057780992,0.000951928014202977,155,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.12639281150084,0.000955060379709913,179,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.125589782719895,0.000989094093120823,646,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.11946038829787,0.000999012756791753,490,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.104643749694951,0.00108005544983425,371,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0988367340566181,0.00131571993844012,725,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.167117435094123,0.00131820923674499,367,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.102492331368412,0.00136201677833881,615,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.116661926152157,0.00136604877645752,520,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0932239059389212,0.00136741831426438,494,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.103898010815581,0.00145126567309364,458,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.121224536837279,0.00145550537180621,146,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.106841188588234,0.00154091688633341,529,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0955675673428228,0.0016531255883697,298,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.172738445185718,0.00186618985155077,375,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.130275682702162,0.00193822357463417,697,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.113045504130239,0.00199426901002521,167,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.332379671051935,0.00201209300659532,730,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.114165544052116,0.00208058801353281,119,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.104439612797034,0.00219035717778492,514,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.084728517823368,0.0022664654375232,264,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.116953487003951,0.00226877618032169,540,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.112336077919412,0.00240016371732114,75,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.115570129649128,0.00255438634190784,552,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.135577141455585,0.00271468958687039,692,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.107869056162747,0.00276122581202735,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0908825790358817,0.00294660974626567,411,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.112922863787642,0.00300390954643768,635,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.111623027266043,0.00301766584389195,165,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.105603547874164,0.00315092235710831,627,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0895440800956837,0.0031816065741656,592,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.122707802240335,0.00327428197390194,535,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.14065068568165,0.00346580046149657,176,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.10377841561609,0.00360921350266507,625,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0994954169395643,0.00367278523552283,47,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0915993882245724,0.00391663830525441,340,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0960450942122955,0.00423514113525183,404,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.108895785947346,0.00426934980072028,741,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0935349568925514,0.00428330215718431,468,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.102488760269059,0.00440919604551892,622,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0936380427268648,0.0044677586878489,596,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0917115920051206,0.00448945050190518,337,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.101675407119615,0.00467310160616309,187,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0871856352434721,0.00471838319482077,87,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0898778812667613,0.00474806240743214,266,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.103826858606643,0.00474891865973473,477,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0910971853495079,0.0049850899387182,303,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.10648051706393,0.00500183881887512,240,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0891799607801339,0.00503303434050008,654,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.194373578352894,0.00504370739411266,487,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0948798567707658,0.00516374822255891,156,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0911030164207713,0.00564125127688439,553,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.104014147476219,0.00585493980796887,173,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0930636950207187,0.00622625073455124,26,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.136898142524609,0.00640177253382892,277,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.137509006528964,0.00664294748142809,254,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0890998098943546,0.00673300153713083,729,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.090741974915127,0.00683107073973106,221,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0827138116367654,0.00692030311565845,1,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.100343445160958,0.0070735599130271,120,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0915776059549508,0.00712705100513368,453,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.114862907777177,0.00798846508573739,15,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0966935948288502,0.00798853315183513,169,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.12685797974912,0.00841761037528075,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.142234836448753,0.00861611707307398,271,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0875687964632741,0.00870540040229364,474,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.120488480573476,0.00919539341573747,554,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0995841682210756,0.00922569643942577,20,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0848065512288722,0.00923453239233824,247,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0768143167232335,0.00933547818668104,398,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0937587523959819,0.0094525699340735,515,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.134398177644226,0.00956514836802508,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.13811311140278,0.00957246793454565,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0888389436183227,0.00977243060379572,36,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0785776386032334,0.00991997024123902,583,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0952402182287144,0.0102795518222254,682,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0976088153774089,0.0105292573968086,616,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0974255627258284,0.0106865447777114,208,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0828680610310283,0.0107333265621846,363,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.123225475318339,0.0109279949633995,689,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0894947004647125,0.0109590027014347,538,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.101481249398421,0.0109845736146539,573,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0844799076560206,0.0111864454154257,725,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0857428875375147,0.0112767281950638,267,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.079460984669981,0.0115687152783742,690,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0837593945468522,0.0116073848076997,322,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.109338695503005,0.01172014218708,100,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.2643583127818,0.0118074556570736,325,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0867683189068518,0.0121417683821167,188,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.132917054638146,0.0122230523995683,730,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0927643386087148,0.0124789178389139,263,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0934080335125946,0.0126952423269575,482,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0869645966958216,0.0132052931932021,180,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.092731187292079,0.0134059534828284,675,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0844689786182901,0.0134314816287135,446,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0948036568697896,0.0137976410578909,638,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.112911568852345,0.0141907787910964,393,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0797572056028469,0.0143758859161073,225,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0839638272816691,0.0143807172191901,423,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.11555496194593,0.0150508909579593,235,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.119680675626951,0.0151669043863602,329,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.104310976494471,0.0152329552033406,56,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0881937928525083,0.0153653065759703,262,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0771389508899035,0.0155716772151249,749,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0938620214557074,0.0160558082392939,102,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0851501777834135,0.0166962473500177,138,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0806089520488556,0.0166983321181122,425,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0810440433803994,0.0169467441482265,421,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0822722918629172,0.0171331206559746,252,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.109771072672219,0.0172865936878032,604,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0779038610578399,0.0173941286628208,509,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0989333424705027,0.017926281297908,439,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0897376511118877,0.0179406364297408,653,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0998898317942697,0.018177965456715,534,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0857227886062237,0.018211448271361,396,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.119977954419581,0.0185648460758834,99,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0870321081212513,0.0191778908685866,52,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.074918317582351,0.0193995506352613,696,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.105178501142952,0.0204779073122153,21,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0882370603956689,0.021966557546103,637,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.085698539886822,0.022097905952197,451,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0711771179723821,0.0221774023480298,753,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0731590966483804,0.0230212482812056,157,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0849675316932057,0.0231761080244588,612,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.105764437896785,0.0236351546867333,302,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.27281443590346,0.024020001730124,129,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0710095351109902,0.0240862330977994,223,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0782136181816972,0.0244895958452493,462,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.077561312619527,0.0262441196754514,659,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0772096738355879,0.0273750301587347,92,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0841625311481607,0.0276908382509794,667,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.081358724731981,0.0286207075469487,698,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.084032985703811,0.0289393909871955,181,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.078390561370534,0.0291349106639183,456,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0640391107851402,0.0296183774356299,245,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0842538944883686,0.0296868902396231,184,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.172649500715036,0.029803045492107,390,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0746246793325453,0.0306583919902949,344,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0825198372828838,0.0318613115505678,470,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0676914276742515,0.0327586906253159,555,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0728348753121931,0.03290103991068,243,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0751244237373238,0.0342889121234127,41,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.126352240011926,0.0356639635590571,440,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0730417783742582,0.0358693725307831,386,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.108838976129148,0.0362726928967362,345,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0777969362501448,0.0366597308629538,86,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.102105396298227,0.036720500408338,268,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0763854418543629,0.0373778887175997,475,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0693568877072031,0.0376362064294715,90,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.073156580495643,0.0377907221433908,84,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.106940174460386,0.0382749737313145,643,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0815206648934491,0.0385682062045996,136,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0656035125764634,0.0406850277460446,260,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0717966578239146,0.0407631714980588,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0701181270358159,0.0410888757054811,598,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0776962464181806,0.0417630607012149,575,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.108721152361329,0.0423135663921845,571,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0656531520260363,0.0424285482712294,58,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0611017760139042,0.0426218730845414,687,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.106139428270195,0.0432890259935766,74,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0769432060825199,0.043821717718758,178,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0640223996393153,0.0438279105403271,57,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0697938948788508,0.0439861262517305,755,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0615191114761764,0.0442023697890372,582,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0711417662399843,0.0442810205250772,558,pan-cancer
