mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,-0.138138659849003,0.000243177712825083,276,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.140436589410784,0.000631010121619853,84,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.213143213229762,0.00074682598305298,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.218487871452801,0.000873777146567644,591,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.126147384655815,0.00149744476206987,350,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.158825867281285,0.00153561136521939,326,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.153706104238354,0.00170037705233905,529,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.121660731322155,0.00183244794657672,32,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.116250976135487,0.00217944827138708,382,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.118925453177589,0.00237529464601492,680,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.120049459555903,0.00259537515437459,533,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.114191583384418,0.00262930328091512,287,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.108815617449776,0.0028745562887196,332,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.117005930205157,0.00288186245359593,196,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.157114920726416,0.00299987550965504,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.101764431285332,0.00418011980262081,759,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.11566461871889,0.0057161448425232,525,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.161841320028751,0.00598075563175694,67,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.109708103369108,0.00617716705492241,508,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0900963878854405,0.007884727789491,688,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.212247183329165,0.0079578494724129,134,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.104718119050105,0.00840527334339151,314,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0983984013470931,0.00968891541692694,214,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.110142513020645,0.00979454888835648,448,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.12638818154635,0.0114846467621557,461,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.102743015338751,0.0116954342619413,536,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0907774347919304,0.0146956419731381,57,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.102920535073185,0.0147573713420666,136,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.318855620459296,0.0152515833566569,656,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0963099105001195,0.0154882767248459,313,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.431991060700084,0.0167129689098036,419,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.188806732651686,0.018103027067033,140,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0916828981442503,0.0184010373177419,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0911482869641479,0.0186506975695461,93,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0868811977539075,0.0200009135731493,670,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0900886156173544,0.0200536021573887,246,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.093638749544845,0.0201041440428673,26,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.108218336512346,0.020668833375799,534,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.129898170211336,0.0212242044301739,53,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0905521434185377,0.022115505976903,416,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.085937395857693,0.0234957535272324,729,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0879113003692329,0.0235757409746165,220,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0899320490492862,0.0242077200459308,53,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.616862742921981,0.0247209572441158,56,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0961592935093969,0.0253934032901958,170,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.150814859050972,0.0254949855752045,735,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0793215990794976,0.0257620329990916,556,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0879158701827176,0.026229161315091,262,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0796142997643563,0.0262813229310852,87,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0759956176337673,0.0265694082908932,736,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0921021663099188,0.0266206847995012,366,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0897819235019737,0.0268045746965761,444,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.108073207343289,0.0269435133081805,737,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.141213075588728,0.0279384702053162,367,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0897201581992792,0.0283935808869089,633,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.1580855048556,0.0283968427557073,92,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0895742114918424,0.0284093383888454,388,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0897535003327958,0.0291044364789029,381,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.10096351009163,0.0293469580250054,356,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0853508161558585,0.0299809183345535,22,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0835911828890664,0.030511739555613,76,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0885663120742608,0.031014590066118,722,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0739575756308487,0.0310898134160488,398,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.100722106139865,0.0313781408622919,511,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0737035378325374,0.0321150668265371,695,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0761010790792457,0.032569105788416,251,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0724146660953265,0.0330614312047427,489,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.136892781922079,0.0331633012090502,367,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.145420920529131,0.034433487762719,217,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0790783912967664,0.0354133490511829,279,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.117481914671852,0.0355151772246841,717,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0715586565806395,0.0356562148729913,73,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0790216968390139,0.036468739371546,557,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0816550315103331,0.0365593295650049,740,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0801401581044078,0.0374103299058476,518,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0710643031360631,0.037506720232559,245,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.081502410881791,0.0382041040623466,520,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.187955941495057,0.0383463304003391,108,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0755426695042053,0.038712345649285,467,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0849737157752709,0.0389548195199011,116,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0735632087412882,0.0399992886509536,518,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.396106190800076,0.0421197499832321,361,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.129663330006261,0.0433459484620251,49,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0777166861432941,0.0451712362846394,397,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0803245568092316,0.0455318835333935,424,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0658495236288198,0.0459730206289388,699,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0955801669910052,0.0460750111488997,191,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0650091772095692,0.0462682611880466,683,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0784044267624482,0.0471570907118609,278,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0736272730921279,0.0503603726026861,344,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.101426749380106,0.0518112148075783,259,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.120342385023704,0.053035046321417,273,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.117493658018965,0.0555492647253424,491,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.125602215747888,0.0561892092989905,733,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0725275215086367,0.0571492131324466,270,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.076033855384451,0.0572176807153718,514,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0784009433377427,0.0577247059623277,273,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0756036259828412,0.0579414103848473,409,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0680304241969488,0.0581535013407332,82,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.12908098610935,0.0593329711677829,88,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0793708222737228,0.0593822171100365,242,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0778984906359922,0.0622381712714282,240,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.130609488436723,0.0628378267491387,531,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0755889274542222,0.0631573635222083,192,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0739021952605424,0.0650702987023487,66,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0636345181715042,0.0652000912241107,555,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0707675100775153,0.0672104762387122,671,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0694538595256969,0.0705042705406753,757,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.331158365736495,0.0706644454584115,663,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0719679000883763,0.0710627461387404,693,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0670126045275462,0.0713765017922163,301,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.069333445665484,0.0722313533329226,351,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.121830398537295,0.075032513225711,746,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.107001217022647,0.0755995760214958,548,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0675330544767671,0.0806614860093776,648,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0680835314461023,0.0810689917599579,153,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0935941079891906,0.0817846229794327,669,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0677268645027366,0.0823267134999533,77,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0857430029061526,0.0834677408532713,692,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.119257752547384,0.0844572297444194,248,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0672156819355677,0.0858455597200819,364,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0691930725955127,0.0860615498332043,57,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.318802145228,0.0867462646352309,600,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0960258228388876,0.0871452105223736,554,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.119574482591605,0.0880742863657011,600,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0641002796072654,0.088307793441548,58,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0668816858182961,0.0885517764079422,59,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0679235941386465,0.0918245348974682,135,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0673210898595278,0.0925405197758968,296,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0641128336456219,0.0948322429858305,313,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.301378279293379,0.0969378712697308,53,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0585262522256731,0.0973640139691483,707,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0567506501383051,0.097966534586296,155,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0679656168139694,0.0984875960970391,540,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0611642895672181,0.099963171584562,434,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.114255428330404,0.100445041319949,606,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0559887314900589,0.100623578471435,391,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.060217991309165,0.101850571870202,340,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.530619716858897,0.102115086993354,93,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0656961588289385,0.104196940753616,601,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0636345303077154,0.104438041192554,322,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0633099256787182,0.104934385515415,90,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.05549493028917,0.106005883488485,27,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.057894164379612,0.10603177637126,1,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.06184369292661,0.107256737910947,410,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.278478384023052,0.109859713788718,76,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.108577407193151,0.110189207766906,11,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0652318156366791,0.110766597965171,183,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0583935100355812,0.113071018446486,223,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.059690073061182,0.11360797334872,507,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0629623733358339,0.113994075183461,361,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0639359158146672,0.115204234066682,511,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.049443389055132,0.115615496766778,353,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0602928960380593,0.1176978613416,567,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0646200871022851,0.120058784696648,84,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0587418343747268,0.122696921448222,615,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0910627374075516,0.124414615998442,463,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.110144851829449,0.126423088333271,313,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0529472840089762,0.127790438914356,687,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0621419113916488,0.128871934962677,257,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0821442554104994,0.131338997861657,287,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.072544708123169,0.1322899120074,334,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0822906756271912,0.132492416135868,248,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0572303336345054,0.135514453070048,284,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.281628092322084,0.136149557118985,592,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0687211905358937,0.137242773609091,346,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0564515800835606,0.137657190439411,37,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0583378310421108,0.139060188299294,745,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0568143895557393,0.139094269043611,480,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0629449126159799,0.139411980053279,406,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0570341563620157,0.140707985230087,448,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.213126008924869,0.141914091099786,691,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0608498893274133,0.143270032269653,376,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0544149534793596,0.143710854713524,696,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0640746136800175,0.1437371164876,109,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.256856294392589,0.143841278064007,630,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0603957131417283,0.143861988549933,691,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0572409392537606,0.144134933281208,408,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0577537303647693,0.144472236463079,520,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0613597898750008,0.146071700122477,352,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0592358157071239,0.147145987152869,188,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0545387007646461,0.147745988467641,591,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0594407803163921,0.150450377318436,611,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.28174150853775,0.151984765485269,56,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0607401516228299,0.153058870744156,227,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0464941657790672,0.156659635440425,555,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0553643566881994,0.157290023674507,431,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0567171385611433,0.158416029084992,189,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0922376965605615,0.158928384895768,262,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0578205687808762,0.160726502935811,79,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0798179749336667,0.161254950160526,417,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0552564425193228,0.162212675255342,112,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0550900524909638,0.163468185433176,693,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0498920196948191,0.164771552515952,753,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0491196597290269,0.165356936518952,582,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0549826860984411,0.167563934075893,19,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.090180081729228,0.167655868798604,415,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0530227656278961,0.167693743222076,602,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0474530413514992,0.167775863280181,565,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0454961810566965,0.167953611552339,561,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0770088541385118,0.16805694431764,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0931021222405576,0.168563386814398,663,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0541137930864612,0.172760244912121,595,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0544467779838369,0.173299501549964,717,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0495466940162897,0.174936843259039,207,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.077182889869307,0.175019497598906,122,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.046462306464334,0.1760120406138,649,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0562107911434356,0.177186315569481,72,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0557241897713405,0.18159199826426,181,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0525523238485522,0.182820824034414,96,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.102917145734521,0.184097840894814,658,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0528345286582478,0.184355813149556,244,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0505802067341623,0.185201552846029,522,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0541683654679815,0.185260989545107,686,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0554835560200917,0.186922648627101,705,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0471332983216148,0.191056379966078,473,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0529709801529284,0.19108589224664,423,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0446401333053901,0.191846467379379,438,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0559969528297561,0.192249335271911,484,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0713602769056841,0.192987796068783,413,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0459182898967725,0.196317578716449,699,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0529025268488049,0.196596904304869,285,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0438236154854,0.196682185515267,39,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0479526792551293,0.197712489692657,47,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0694688069731408,0.202722612738554,271,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0599125744319435,0.203323128387909,291,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.064945723520669,0.203981981215917,564,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0521184147077969,0.205791983292039,130,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0476645833036447,0.206004925218869,3,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0479854395366451,0.206517203971276,614,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0530812288734885,0.2075931766144,738,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0983263531633068,0.20841419610185,295,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0668922650874093,0.20983494874941,268,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0627159442208461,0.211051595823342,581,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0415988837464731,0.21113045083509,721,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0480012252908199,0.211797179697276,203,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0510339268039732,0.212128931779375,629,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0467460662621023,0.212748654495619,337,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0625331958969152,0.217619957578964,535,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0476510091667421,0.217989206382336,622,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0456065032979444,0.218060173856011,514,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0488612044096852,0.218463134438096,237,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0431598327739995,0.21923905044165,558,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0490053593157396,0.220656642062214,634,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.214372731971161,0.221117396862525,257,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0438230356038628,0.221966228034414,504,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.085924943230247,0.222657216027244,239,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0482475854053895,0.223807144962311,275,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0479613399157292,0.225634083388759,623,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0486851921078131,0.225724632375951,547,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.179532213980393,0.226165307460681,91,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.245686210566184,0.226724174362347,533,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0419540742264115,0.22722285009446,412,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0411097771410918,0.227801501559581,530,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0487912328436488,0.229710263044829,36,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.222590632114539,0.230534431344674,415,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0784757202796018,0.234026454547384,78,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0468609240382567,0.235061900962009,720,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0935396063043028,0.235583483116228,151,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0801018666986945,0.23645855239784,554,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0481510052493824,0.236575805186914,44,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0399198586518841,0.236797774976436,609,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0489369284899607,0.236974434287158,741,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0475013736047622,0.239470727986973,309,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0403821460740178,0.241899718604866,190,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0447812656906851,0.245788392667045,41,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0415603685032946,0.246071003214031,402,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0774396660583459,0.247529068615861,316,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.046700054195581,0.249042436723524,657,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.219637095299216,0.249223808004242,651,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0470268918934345,0.253440416819401,428,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.1743840270865,0.253468974333337,526,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0706847229219112,0.253957584885431,535,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0750865053828106,0.254184956895846,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0407767717637585,0.256351438854976,212,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0397613388907602,0.256950488724853,63,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.205163335640401,0.258009239945763,314,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0488114141110674,0.259083595827544,758,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0424474427667979,0.259304287065992,661,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.146160600193096,0.259960156624719,131,pan-cancer
