mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,-0.230989420638239,9.82267758857366e-09,752,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.168166758881248,1.21159523140649e-05,91,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.144165680931997,0.000100570784881179,558,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.150907454794301,0.000101727451616526,519,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.151120096592422,0.000200531713230782,43,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.147987654119183,0.00020257894065058,490,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.141440632637201,0.000281097503349417,627,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.137851056463559,0.000404807984070158,510,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.138456336765822,0.000458190604341874,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.135224682283769,0.000564136969171902,624,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.130779562170518,0.000571061201373638,271,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.126081826478507,0.000625364416020402,687,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.134654402728757,0.000646898442299925,625,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.191206394225316,0.000671659412880357,756,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.196084273878109,0.000684140298915629,581,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.12925948424867,0.000950775432605857,622,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.129690466293481,0.00111280217509539,620,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.125631640575201,0.00118577664952155,618,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.132552091325841,0.00119267976381114,634,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.124404718996051,0.00128509979002515,669,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.133177098630792,0.00148465286733566,230,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.191747970647366,0.00172176504015849,78,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.125052024307644,0.00210358278345514,336,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.122422110142765,0.00219135472394728,597,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.135385840154307,0.00236773371333024,464,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.170795105825705,0.00277577508289906,273,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.11238235217148,0.00278941502331333,619,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.110661825344698,0.00289928326920612,221,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.117679963885612,0.0031252873871804,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.113142046716055,0.0035437525637889,538,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.120051965928423,0.00379761210283866,675,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.116525355866312,0.00403246813010333,628,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.110552049628369,0.00409724204488982,81,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.200438418920915,0.00464546285683928,554,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.14701259114639,0.00493017812815415,235,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.107656358232775,0.005023579718129,621,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.101617372043713,0.00507876956694927,736,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.11486868574301,0.00509312235715195,246,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.107467627964416,0.00551897564356005,223,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.114524261038711,0.00573600561044285,635,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.103958427634192,0.00598701212122087,1,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.114749190185468,0.00636129379995004,722,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.100792852209637,0.00726249464234193,344,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.10921904106649,0.00768822387194929,18,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.112185515784492,0.00785186937861274,752,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.157636214289394,0.00785698610042143,443,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.108124858666955,0.0101555160317956,454,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.107877759957087,0.0101669253359097,290,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.104890583031141,0.0104946593122179,514,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0987470929500633,0.0107946746865853,558,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.106138511498911,0.0108749095754024,44,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.101392538463592,0.0112744432458444,708,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0945866409496545,0.0117606710747235,243,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0969563246563287,0.0118515164899863,569,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0915714469377412,0.0129802953136696,523,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.103913545132542,0.0138397988179448,347,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0994694660433813,0.0143404501470645,647,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0947812750870924,0.0146103008864433,563,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0942068865324112,0.0150078390738111,469,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0986350010590486,0.0151382175347924,149,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0956547751737233,0.0158586770398403,448,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0993071502369032,0.0162842092397347,720,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0971402581788655,0.0165550371838244,623,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.106403234531358,0.0178415583531725,652,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.096919286421442,0.0181643923192598,296,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0998264953539642,0.0189355011894543,638,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0964406862319544,0.0196834106948508,629,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.139205303169132,0.0199126004255824,271,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.116440489443538,0.0204087328195721,507,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0937553065265594,0.0211829367445105,299,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0867443708928381,0.0218016453984366,251,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0947896715140507,0.0237489674618719,750,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0909187067077703,0.0255696433251105,682,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.079772666593226,0.0257583037965897,432,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0912961449937947,0.0268483413913807,449,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.115907686266442,0.0273421584376792,590,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0918148999723394,0.0289269643741046,608,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.121905114266587,0.0297415452087379,233,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0891746663942665,0.0297755381711352,57,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.151730298880478,0.0299340015510007,392,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0885623950717598,0.0324573783397962,413,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0777458287271668,0.0364998179443373,529,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.087460363273153,0.0369518625290747,686,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.101547092633162,0.0377583611066848,3,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0880052059364829,0.0377969065398136,691,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0841785409106593,0.0378846046875655,262,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0876494707233218,0.0386149330774988,273,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0821938432914095,0.0391315112281552,89,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0715915411699566,0.0392520388903807,609,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0886773904522019,0.0401845473512323,639,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0733690476916514,0.0414051963916107,225,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0739647216132807,0.0421985710055479,259,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0799524820695749,0.0423487339333075,351,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0836335887896579,0.0452104885664872,316,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0750269923042967,0.0473013186851117,7,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0715075086239082,0.047443929469205,676,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0812529480122513,0.0479781724224148,405,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0823270242115489,0.0482333562731994,457,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0753716224119572,0.0485041326893365,249,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0755350760878105,0.0498151172886398,507,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0945853728235223,0.0500270739517114,191,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.077528264759407,0.050218435279881,297,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0813130887927635,0.0509204463967157,673,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0766572602897872,0.0516940166768961,365,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0845016214103017,0.0518466578523667,448,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0801502518775047,0.0520037682311278,397,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.111504464415063,0.0521690786533347,725,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0805803703095213,0.0526243542484458,283,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0945028801470875,0.053336437956043,21,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0706108462164088,0.053644203857974,190,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.108646245173308,0.0536819209622067,254,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0962439265869172,0.0538017755821977,554,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0777742837240727,0.0550958703933615,717,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.127971503998982,0.0551895161183208,262,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.13467584682127,0.0569031375994421,320,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0772469605842537,0.0574656078400365,93,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0772756516741496,0.0576078024050547,119,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0771389488027584,0.0580031625317092,496,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.111257009632452,0.059131260204464,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.06814346081709,0.059837635851141,163,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0653818658781567,0.0622152326966956,561,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0739953289205829,0.0622869918991403,59,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0693803992287424,0.064212259980687,582,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.123027442443736,0.0643048688048762,92,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0788335460471865,0.065951564512183,731,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0744625160977989,0.0675911388345496,307,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0708209346030584,0.0683699910602122,467,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0670271489903174,0.0701652330189546,223,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0779353236848141,0.0702571241922022,505,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0714229574016147,0.0708528034399404,488,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.2725718718766,0.0716142320525428,76,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.105663117044277,0.0744346238956398,747,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0759376478305232,0.0748659231171445,158,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0745664203941853,0.0751877070310749,520,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0716586647748078,0.075319215352103,562,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0639232592414934,0.0758164750862641,39,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0659890819718853,0.076311353737722,156,pan-cancer
mRNA,CCLE,L-685458,AAC,0.083945764686608,0.0780851024502322,413,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0648194764184352,0.0783039569447577,202,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0706362652037229,0.0786493109611465,711,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.279656808637205,0.0805878836157929,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0711380373703199,0.0818010394012561,427,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0946304626413198,0.0826921838888892,329,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0720400921023172,0.0849087904609328,173,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0720034486811948,0.0861885729153685,547,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0990093243040025,0.0866978652568242,348,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0664183014834705,0.0870678295052733,374,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0712884083302769,0.0881151789782364,549,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0698902291997711,0.0893481387960539,30,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0660838137167403,0.0900061414540109,203,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0996352531757675,0.0928589462963743,367,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0584992845554498,0.0955535281369015,371,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.268139361424653,0.0968354394159551,419,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0706633222181795,0.0975528578656943,181,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0708286531469644,0.0977720459552298,406,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0603339698686123,0.0982668212941441,649,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0551036687082548,0.0990347317898241,411,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0658722974584748,0.0990632328472204,525,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0670442381587156,0.0992782618427645,550,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.101027753636423,0.103640212871051,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0618754267230477,0.103799168381778,512,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.260270167475393,0.104082946333001,31,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.112114346102476,0.106441810153346,218,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0609544202514012,0.106994130556978,556,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.107911516085911,0.107242834025369,49,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.245439048357015,0.107740311817665,725,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0813637678244339,0.108164001208236,393,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.230761260243647,0.108214207866634,16,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0639703666286491,0.10863734175286,584,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.111998209328011,0.110037411646733,10,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.100681260318747,0.110124287900506,686,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0552616967143337,0.111930454821936,555,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0928024515639776,0.115201646249396,585,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.247012886687865,0.115409528681397,314,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0605731966388788,0.116101994374953,328,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0835951831510272,0.116492696744773,176,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.06313096059699,0.117145373831417,460,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.064989500171718,0.117953200251459,684,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0723186672354235,0.118968468819909,56,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0555193956965098,0.119324741251719,649,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0542351890845627,0.119663913815795,338,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.112508709875508,0.12002414046999,248,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0559293937729449,0.120921929968143,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.128955030436926,0.122297861583796,641,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.052751402167355,0.123560771706562,570,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.10703143649298,0.124090412067963,11,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0653277257281492,0.124912257398727,705,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0621780624238873,0.125107029625436,197,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0967575885128485,0.126379399905692,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0651173478015731,0.12667574088387,497,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0622898997966004,0.133677226884921,298,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.116414920948295,0.136724500529427,161,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0587641936741432,0.138203763426572,169,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.058167000850678,0.141261522766135,28,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0524866854908965,0.141438835710565,152,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0559773306432485,0.14335213650032,663,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0600139643130836,0.144014992388694,521,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0604176400078355,0.144866636635957,288,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0592848366840777,0.145009480091597,87,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0582716142334732,0.145309362327718,59,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0594946226493695,0.146757549845263,263,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0610836429885278,0.146892816186437,184,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0633391358278554,0.147417202415669,529,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0584383223787317,0.147604734695097,60,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0614980959461972,0.14925111699029,362,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.055117981960188,0.15128844172551,462,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.100314342739185,0.152724916741945,88,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0829821746409633,0.15277981986593,359,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0718622763200688,0.154659414852668,234,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0607733610639742,0.155185791193745,71,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.057497204459584,0.157294470321178,574,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0542032606751355,0.157524386838331,3,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0516672420747551,0.158713518835974,613,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0981545852498821,0.162566524451073,217,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0628182215738882,0.163722050285757,535,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0558922576544742,0.163898180985783,141,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0540241151949851,0.165218077904734,631,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0584886541305703,0.168884230139291,324,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0496684496052008,0.169188342765598,650,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0555636619019957,0.16990138435586,698,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0565640692357062,0.172496436154227,482,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0761099434400123,0.173274806743113,99,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0550032374386272,0.17379120901479,671,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.222376155005937,0.175201639893511,600,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0525576319079366,0.175444725642512,25,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.206513738351979,0.179699923588023,630,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0555485417474315,0.18026629189202,278,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0569845570728185,0.182380704317289,452,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0522166340002069,0.186081531915922,319,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0491892903161845,0.190743802488237,725,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0483277245817492,0.191358587480149,445,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0533841427111657,0.19362435152845,612,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0477195173405746,0.199746458566083,207,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0495454779194053,0.201190809665587,92,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0501568046085516,0.201365222697965,41,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0462628178070571,0.204143775439125,398,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0536219657113397,0.205428117343585,55,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0531131690973361,0.205476295272073,240,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0539464304487624,0.208739432252115,645,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0480030864529815,0.212353677152791,194,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0454083170774944,0.213315976963742,711,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.180498550340958,0.214547349948285,255,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0529491940566463,0.21455559704417,84,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.037777822797684,0.216167371547779,264,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0727288502117128,0.216910191534151,147,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0440994509305618,0.224153708661143,245,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0627856177035383,0.225077147486199,40,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0951383552198256,0.228013596905244,658,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0501174799437163,0.22884181894756,466,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0495288267083383,0.232325718295192,205,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.355920862973347,0.232644432964885,415,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0503561380282999,0.232740819400659,208,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0445585044010595,0.232855758745363,592,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0815599461248769,0.235140249150454,591,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0474756103389201,0.235307863211197,382,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0515398645471273,0.236064500167617,442,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0811416344357044,0.236212028091226,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0815658932802661,0.237602077287351,735,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0449536520386302,0.238476775677,464,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.202789663885229,0.239948032470375,663,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0423786590463722,0.245758626218407,272,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.045466410715869,0.245803368656982,662,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0547020324828461,0.245827138120325,511,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.04844676358766,0.246386094582867,728,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0455055801583832,0.248869815268397,58,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.150341998211252,0.251305630406444,468,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0466560050006572,0.252674065936018,602,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0443406205472132,0.254637082130796,734,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0468275737433802,0.254886536155508,66,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0468101135953779,0.255193013165969,195,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0883189225854163,0.255567656039676,124,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0449310482354695,0.255711078120951,301,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0470065597997578,0.261095032005649,575,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0601963842913687,0.262737103646421,689,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0443015180868342,0.263302909695838,226,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0415742884016245,0.269073920219536,557,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.046324980319066,0.269348217988801,388,pan-cancer
