mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.271240888292962,1.77764700595225e-13,5,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.295848024856596,5.27630754385217e-13,298,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.249926997513667,1.18218796088958e-12,676,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.237794926883739,1.65869615730132e-12,328,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.227705649025859,6.11501219805461e-12,725,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.258056680279006,2.26030252464775e-11,660,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.225940923588929,4.85184867263168e-11,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.265669544329126,6.71161571972576e-11,438,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.228630978354122,7.98563711726918e-11,209,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.199538238750449,1.08981891035978e-10,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.205063451728819,1.23198138129297e-10,238,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.208918171403321,1.37836931956349e-10,290,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.219960748645034,1.42667348974672e-10,338,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.226181317795726,2.08123134518441e-10,272,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.242870793367781,5.23475085277596e-10,319,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.202797312119375,5.51303423025159e-10,198,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.222047814262759,1.05683688057934e-09,316,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.215888542419609,1.23134638140871e-09,228,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.190368948265812,1.48732857743073e-09,494,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.207552917269121,2.89854233830893e-09,412,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.193045244494945,4.37379733989651e-09,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.186532346646444,6.39252647600336e-09,190,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.221188685907677,9.37011634144569e-09,203,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.201735855299367,9.81086474373856e-09,697,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.208192968063415,9.99194170765574e-09,445,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.306755979383118,1.64283173595431e-08,316,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.22633161292869,3.17630382023994e-08,752,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.192123912821289,3.52013236166956e-08,430,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.198782217862519,3.78059380031089e-08,473,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.178509409953911,6.13446100682717e-08,702,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.196823108061468,6.55908661728115e-08,195,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.201563653341202,1.1431356582499e-07,345,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.275913900346014,1.35758174604644e-07,367,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.192795954330011,2.00656995961992e-07,476,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.21930203505558,2.34989789275936e-07,681,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.170528050132715,3.87664879266839e-07,721,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.204812876543111,4.06961036790754e-07,647,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.206876387273066,4.5447821081747e-07,321,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.199720535372069,4.61084493498108e-07,525,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.254433481726514,5.28945914125636e-07,273,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.173759996250518,8.19799590461009e-07,63,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.16495299405655,8.35731998784918e-07,87,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.167671382871184,9.37254049938272e-07,224,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.177119809914334,1.0147080689646e-06,650,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.174710322397781,1.15981673816421e-06,496,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.181853786169882,1.41655546968612e-06,445,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.161574176741181,1.44924724397629e-06,317,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.164728439793591,1.52549574269225e-06,609,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.174005379293507,1.54653875316411e-06,613,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.170322392451114,1.73789366525179e-06,432,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.176497883526422,2.50636243897671e-06,290,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.174285836183061,3.16722090109193e-06,316,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.150577141910484,4.05730052084825e-06,687,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.159783579939815,4.25697416694071e-06,27,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.177974991526604,5.17078516572504e-06,187,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.570401995869877,5.23328818159009e-06,101,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.181618712138484,7.01719006717047e-06,595,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.167765459384247,8.76152191688429e-06,557,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.150341682174357,1.04735614729576e-05,530,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.176503769423038,1.06508796021131e-05,644,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.172930408105219,1.15214144720512e-05,758,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.227827594375753,1.25929724185662e-05,40,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.149282278910778,1.27701920864891e-05,253,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.173315199849001,1.53100501047007e-05,167,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.167469552753381,1.5813779795958e-05,617,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.145245353438289,1.58738847793316e-05,411,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.142419089810201,1.60878924184811e-05,273,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.164226350645739,1.61951734003632e-05,324,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.153890374706989,1.76768301212257e-05,458,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.168379591133188,1.8177101426639e-05,424,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.236351232954705,2.05226661813214e-05,29,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.169150738015941,2.16028295282612e-05,490,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.156413665932482,2.20894849117076e-05,464,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.152491289024046,2.34991345608319e-05,509,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.156372077642752,2.61466856056411e-05,421,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.15149159026932,2.67663387925527e-05,212,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.163829338353324,3.94396287521588e-05,72,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.223853061709979,4.11443901246294e-05,268,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.147155532666281,4.3512401439089e-05,368,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.159306095912237,4.36591966217723e-05,631,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.157581412266311,4.69940841390901e-05,469,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.123367527716215,4.87357092980648e-05,264,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.131027563746678,5.0022605843499e-05,649,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.139074531609475,5.68156041634671e-05,555,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.137776107811509,7.65666955629836e-05,152,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.142843208323091,8.8819987314153e-05,416,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.135006348400802,9.22020800579144e-05,133,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.131899458929438,9.55080960010436e-05,753,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.150911069658167,0.000102175778181544,177,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.141973528499096,0.000104137779933861,542,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.203974290232204,0.000107628818310756,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.12017600422094,0.000109281037900886,561,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.159523502671473,0.000114033948031358,675,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.132803961088683,0.000114414839466612,155,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.125965059152387,0.000119795661013604,34,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.15164462630134,0.000121280357987418,563,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.139833641884636,0.000125591490813455,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.141051855145149,0.000185614660762077,252,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.129908681986573,0.000191624241813399,649,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.190840285348727,0.00020286963503251,725,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.140702565455691,0.000218157438810776,344,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.137258904122096,0.000233748218687948,446,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.133898834220202,0.000239112608700773,307,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.132971493650144,0.000239194525372178,596,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.135947946560738,0.000243704124933776,237,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.128251195786895,0.000249482032939869,301,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.131903654840099,0.000250777400710419,247,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.112124744829804,0.000276900231666231,555,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.112960273286055,0.000280453245287339,699,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.125964363540333,0.000297211396857799,654,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.140280066655685,0.000307574875276927,662,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.151032064475019,0.000309475040638945,240,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.192742712627963,0.000323048619462512,271,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.132626146769937,0.000325503115229669,189,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.117146183751214,0.000326845723995006,202,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.141973540085371,0.000329501454401524,396,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.127041816993026,0.000384281060993857,614,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.135464972235084,0.000410012093794562,51,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.126261642138381,0.000458977347666137,274,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.11936868550978,0.000496794843382966,223,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.129261621296326,0.000517086197904904,156,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.170565127564905,0.000534953494454025,433,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.111067124547976,0.000568731653870526,736,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.125434563474279,0.000607311493609432,213,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.136383979241889,0.000622814706290354,169,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.127596110955635,0.000646679289517078,379,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.119848355201386,0.000658779086295921,750,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.114865470838631,0.000692049040358235,743,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.193755606711174,0.000706134532336746,730,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.172582591042974,0.0007270220582367,692,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.166707751374357,0.0007550036933352,348,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0996118981388903,0.000755331774079834,353,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.134071109958863,0.000771883248530892,262,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.131163897028503,0.000784957437949626,520,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.125698958759098,0.000816945715602642,47,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.148726007126448,0.000868203998403484,697,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.115117957869025,0.000879751849579032,340,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.190620676890238,0.000932978461143742,99,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.134342374030408,0.000985187336416156,193,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.183188415731994,0.000995710954652495,271,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.118037112430269,0.00105420711206372,468,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.139075367903842,0.00106362521308689,406,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.103427313656068,0.00107308241408075,265,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.13154580168063,0.0011328297298046,75,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.147092979872961,0.00115859265551984,590,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.127740405968464,0.00123858926216906,153,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.125455163399207,0.00126190340914003,42,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.12960554779565,0.00134185288363076,418,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.106226502257845,0.00137844388066041,583,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.100801307921303,0.00145912615968825,577,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.113802824812835,0.00146713272284619,303,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.116421240796475,0.00147373273508578,474,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.112487231110774,0.00153882812553161,214,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.101185866434375,0.0016663319712035,398,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.107898707292079,0.00177931779816759,25,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.155016591838198,0.00182049653942907,544,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.244996259880748,0.00182423877682559,305,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.133298186116228,0.00193547229122579,484,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.118908177464103,0.00196714317723508,659,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.368883133291164,0.00197049730488942,730,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.123913110033466,0.00205736745587847,472,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.109755998989873,0.00207567826257498,211,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.120106748632337,0.00215965639735113,627,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.118093641132948,0.0021797246668497,28,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.114474721280154,0.00222112253643947,514,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.108299296680154,0.00233880472626417,363,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.102574845222985,0.00234216005339159,518,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.1090211008893,0.00242824574548681,225,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.124270741564791,0.00245727350645907,104,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.103166610278207,0.00258377196906686,33,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.103140530486773,0.00264661911762901,374,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.127374849968365,0.00274177040696896,452,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.117068572013041,0.00281126565483131,625,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.122832731494057,0.00287504176380907,106,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.119962661615901,0.00294593100878366,674,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.121310675385813,0.00294643691902151,395,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0994145915919037,0.00296718515619189,437,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.10750776928268,0.00309683250027519,725,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.119316884094468,0.00322217593098086,299,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.118298109928957,0.00339080898054983,420,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.11947951645016,0.00352179718707704,587,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0890727213372826,0.00371828762972081,683,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.101807887944594,0.00374586374293712,535,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.106386433861861,0.00424015764009766,267,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.120443641539912,0.00424285214543809,84,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.107621944163652,0.00428853886614835,188,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.108607052130984,0.0043788494202405,273,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.161217536516998,0.00437891943782599,686,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0946121251401902,0.00450686939469143,582,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.325125675473609,0.00467256145603625,325,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.100086182823682,0.00473101407834112,157,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.155262244862773,0.00473597514734144,367,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0899376344644704,0.00503443860301506,245,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.106912000308655,0.00509412905776836,372,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.108253230758774,0.00527619540563046,700,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0969677370645242,0.00547840859048112,696,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.088926476627685,0.00558921763939314,391,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0928263725758809,0.00567586264145201,251,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.132477774021801,0.00576537269582493,15,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0983639056579276,0.00581761903451482,708,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.105789790334985,0.00585296936695262,465,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.100574037510036,0.00608327742714768,529,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.117579622694386,0.00639021166664028,485,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.15609560047416,0.00641136735600314,600,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.352476834782228,0.00642322915875108,129,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.11006688132633,0.0064916756163727,197,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.105250031128892,0.00660427766562074,522,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.10438197694839,0.00665228478675006,284,pan-cancer
mRNA,CTRPv2,B02,AAC,0.107625300281362,0.00706527523739727,60,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.105058053455631,0.00766594615453716,622,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0963734726261375,0.00777947959064801,58,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.115814419269879,0.00789741541729828,652,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.09280133379338,0.00801954092347414,260,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0913825782166195,0.00807960770209514,467,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.112479333684684,0.00808518873889698,65,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.110046235790808,0.00812974024598405,635,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0993856591380703,0.00839850795594681,343,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0920973236024393,0.00880333245030984,371,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0995126655131146,0.00894165451009522,755,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.105787164491729,0.00905717867063366,53,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0964609019382681,0.00985711212450057,423,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0948817271739584,0.0100408477225121,243,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.106186277696363,0.0106280737888536,70,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0940197081393767,0.0109909412439074,278,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.105014996753683,0.0110976480641859,135,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0990464955343605,0.0111600278383442,560,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.142439438735608,0.0112573583726673,345,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.105693064952373,0.0113686226203926,593,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0982486441668265,0.0113722737581946,618,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0946306369345808,0.0115604001797727,36,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.107352638574796,0.0116456581626377,464,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0818803003133469,0.011703914440224,695,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0902498561113094,0.0118691698265849,647,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0947759513857145,0.0119131003118447,601,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0945701735089878,0.0121193353182554,551,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0979701926019799,0.0123068240251481,715,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0969708859623332,0.0127365235345917,668,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.115113711851664,0.0127471324950993,534,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0916292508011785,0.0129566148841125,304,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0914711099091665,0.0130226208470445,504,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.140890087241065,0.0130906499810201,74,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0902930338775765,0.0136411002767888,404,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0996424987975896,0.0137358021163084,244,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.100776394278601,0.0137768649740377,173,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0851696786308127,0.0140093574328977,3,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.149898657212836,0.0141486788410791,685,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.316616370713351,0.0144012761083299,185,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0887565728854841,0.0144618864798661,77,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.42499356272479,0.0150949556390456,257,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0953831046524,0.0152185143594458,59,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.103153469916945,0.0155927447428517,531,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0798992516610591,0.0157901792855125,592,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0828432270733265,0.0161327568049728,332,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.100200987825534,0.016230992648945,646,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0897928426534485,0.0164035609012398,283,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0913913966428289,0.0166999019002267,462,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0807675590001701,0.0172212160338072,82,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.119664891666331,0.0173803491672872,302,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0957945046165676,0.0174465443979394,719,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.186433369250586,0.0174951892536663,83,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.089275066855695,0.0175147085448207,502,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.126245980614933,0.017726372605744,176,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0860928689623367,0.0178493386861056,523,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0890605979128788,0.0183419663597899,722,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0881481367526233,0.0186432513798931,293,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.120592209657778,0.0188989944834733,604,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0987755909156532,0.0191700301142948,540,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.122169391475231,0.0203889379734474,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0917213010457547,0.0207986945765208,515,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0732311850217594,0.0215305591570837,39,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0808858990118364,0.0215791927186004,58,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0902925110747985,0.0221651913032969,13,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.097014968360722,0.0228223361295306,227,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.12623623280726,0.0230430688671214,329,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0755641869938301,0.023186737941357,707,pan-cancer
