mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cyclopamine,AAC,0.228963572262063,8.22324753185434e-06,255,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.142954053029968,7.42579251430262e-05,612,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.182849917679368,0.000189699030790566,261,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.378783873080857,0.000465195275743251,730,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.387351081080417,0.00129598421756065,101,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.117025135794546,0.00160888372361971,20,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0951278811159006,0.00193686094149933,565,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.103402123825494,0.00311875298407884,460,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.107754791625209,0.00336286585880483,2,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.10510804315752,0.00496102457376641,159,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0850726548234487,0.00499028198783338,707,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0850081261775732,0.00547449069232241,133,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0962371190896376,0.00590576670938428,257,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0956954667204177,0.00680919185571156,167,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0932675998280694,0.00969978731463979,594,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0788388917082027,0.0116385166048068,157,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0925329617061527,0.0122149517007789,199,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.112942433506148,0.0138785224059267,235,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0881247832982384,0.0144108411904343,127,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0850311605979178,0.0148394342565418,586,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0782156840001679,0.0151000320057008,504,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.136390198959727,0.0158451628503888,548,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.119006693499208,0.0161062227250083,231,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0882331382842906,0.0176453097282833,646,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0875005428262676,0.0184444604178484,673,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0823962192155457,0.0192888694828038,490,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.103794308289973,0.0204780652374238,544,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0763770912402967,0.02153179667034,726,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0811818702912583,0.023344683935348,125,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0705173845458113,0.0236922891158677,432,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.100222637842344,0.0262772926914745,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.283212686026968,0.026629058440583,131,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0675740189095917,0.0274332641590028,725,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0959231992994078,0.0293373372853569,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.262586248683449,0.029907816628027,185,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0722933521092246,0.0327102848848982,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0739696864866783,0.0349227491058373,324,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0717912440066146,0.0350122401498037,536,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0671724947527563,0.0358641428491416,535,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.066932166033483,0.0380270642281576,455,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0670558089847194,0.0392153732398871,365,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0676979999251122,0.0397264624904691,496,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0774748640214801,0.0432968325876331,170,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.108314815393911,0.0451706979555966,273,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0692891868460221,0.0458405033381893,16,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0658793953529365,0.0463563280288961,453,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0619624153509434,0.0488302653697438,63,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0671905985600165,0.050045469223927,631,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.059254578201868,0.0502003397700935,583,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.073518937293429,0.0510732002404548,485,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0711711632166332,0.0513872147332034,672,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0892411494568249,0.0521295455504823,564,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0605599825801992,0.0530289919410337,253,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0677256103525948,0.0544085869718158,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0685173085339597,0.0549100606855588,53,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0624402318354628,0.0549576368862456,4,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.103166854898545,0.0549698026090267,535,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.072142180083342,0.0559394745259482,76,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.111165797359558,0.0568163301360168,316,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0638941836198008,0.0573092366537531,304,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0680294454858537,0.0581377707274652,17,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.068451137402518,0.0598272293509415,449,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0639008145180291,0.0611978101734081,598,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0574600516171497,0.061516401185497,224,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0629673799740617,0.0615955554664175,466,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0590851682834039,0.0617864390256944,25,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0637905506284229,0.0653733599441061,686,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0683191978490577,0.0673719456133031,572,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.101853089631311,0.0685575491249913,367,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.21382434866372,0.0751205049386403,129,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0530171277867988,0.0763596905058801,687,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0654129739681938,0.0782986591044163,376,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0571835891278683,0.0791085000671191,529,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0595027669683902,0.0796415405828139,511,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0633809815582259,0.0800068151225825,30,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0599820361361267,0.0801523808159107,560,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.118932801342101,0.0802968648830722,305,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0574045348210318,0.085424080933243,404,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0604112885273834,0.0870095651910664,525,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0610646191605129,0.0886879316124777,149,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0848703822148207,0.0891625125871035,271,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0587279740164524,0.0894717041154437,662,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.06801399169869,0.0959210827945015,356,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0543140998089423,0.09613876816315,37,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0836291889324382,0.0967357901570858,122,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0589108992162,0.0975354000483945,477,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0604772807066433,0.0980269635222327,492,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0609601747767495,0.0986095007186544,288,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0535006743517862,0.0996678053287096,226,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0609092257814261,0.100005228035118,84,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0554287739853538,0.101028380777913,81,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0557644708161749,0.102132216966006,372,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0940657068202503,0.104430321451105,591,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0753615817421709,0.104536484903247,717,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0438232456249104,0.104673946537844,353,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0482511999499807,0.105317412830896,202,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0525387587666113,0.106881772445096,207,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0536951592070715,0.109554341383757,680,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0623617376343788,0.109916775047473,65,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0447937298875868,0.110592537747727,577,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0530834407523103,0.112054199828568,397,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0549913763455756,0.112110348340916,480,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0766456133833791,0.115543499263759,590,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.049765047117479,0.116190410022151,749,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0731161918591453,0.119139999788929,507,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0537235860134505,0.119188669841754,79,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0461415638997287,0.119558248182694,411,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.452176280024861,0.120822164128996,56,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0567877912120554,0.125064309073596,635,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0508202682619032,0.126242833481824,7,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0960936193434004,0.126880294892533,313,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.055455775875421,0.128079762818407,593,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0517704706179401,0.128659781816646,713,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0487789569280541,0.129863756092657,725,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0781765993725211,0.130773357302098,239,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.05317871158002,0.135736022850261,87,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0579062543620153,0.135873892366098,464,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0510207562785886,0.137832916690718,481,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0501201746516019,0.138105216807201,507,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0518866089730755,0.138224888345504,691,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0416976212534041,0.138372852998121,555,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0706688023899346,0.138398531306637,40,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0500612273233882,0.138776906576962,278,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0444303475205297,0.140654971392485,298,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0499257532459506,0.142002714188528,739,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0518059893973822,0.14403044150919,475,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0467001473021295,0.144469615669201,274,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0557967997489686,0.147378366523258,652,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0419918305212712,0.152113691696343,711,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0538860775966813,0.154664064641427,227,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0487442858725255,0.154976686973558,547,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0504007842597505,0.155511424617461,197,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0823454429627771,0.155968225308408,78,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0515622913486531,0.157976084273616,357,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0532872076470011,0.159781391196558,362,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0482697034566054,0.160186192769774,727,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0496261034876489,0.161228451830543,719,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0507351354966696,0.161290413299674,336,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0483463675525548,0.161518303084403,567,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.102953865427334,0.163087043809614,308,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0498704070466739,0.164201354322524,712,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0673467255343704,0.165937832434087,259,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.088196085644253,0.168107419905927,236,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0628006009374769,0.168968977856454,370,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0536366750048635,0.169032502508109,109,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.068891292526736,0.169238640471205,345,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0433832989468841,0.172174695074466,699,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0713056859101908,0.174294116352932,643,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0503095043255778,0.175856315745527,208,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0511369769373099,0.177195417985304,293,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0506709546632684,0.177712503374882,130,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0619158951262321,0.178188747675469,604,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0439351213448385,0.180239205386011,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0681315847777019,0.180303041746778,121,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0433799709445885,0.180358235072632,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0511962703867647,0.180456311288688,94,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0618657622962876,0.181105147898773,692,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.039019375118536,0.181873708612141,688,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0683450320373933,0.182067709758865,730,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0461186008009032,0.185160626916447,734,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0403794761403464,0.186412101664702,759,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.049088700645568,0.187748033032341,230,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0656046653500705,0.188736891148924,603,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0817783034259213,0.189466679527976,369,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.057983049862529,0.190094654923545,348,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0486004393843357,0.190714785460675,24,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0463442731429021,0.192380727566263,717,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0452769332803034,0.192543651380536,648,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0487304878565637,0.193606439529442,298,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0397014134502913,0.195843612017227,570,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0460195165925574,0.19696347527273,448,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0699379131977487,0.197788411545277,725,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0617541483667975,0.19932978955557,262,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0429831363441134,0.200262613818311,195,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.04131239703413,0.200495032521001,584,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0547408812849852,0.200497561796641,334,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.061416016291982,0.200535155376658,49,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0460800752105846,0.204437798529097,710,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0484110068506988,0.207329339526813,182,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0466450123105493,0.208447021483643,50,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0443259171374414,0.209030768294751,72,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0389895610814701,0.209156581523243,260,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0642899086781919,0.210176215726245,571,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0442643022937375,0.214432934277268,60,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0382253780153461,0.214573348620043,338,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0446575462453552,0.216924825127839,244,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0449554657169724,0.21816493722893,75,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0606541544375301,0.218620365978092,526,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0446928910235427,0.220090528346507,192,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0450147778147387,0.220952225681101,201,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0356932752112279,0.222253100751994,391,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0457377757742547,0.222257019675713,495,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0558531081828376,0.222684370791348,12,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0359708420317796,0.223821908699235,437,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0451798841573629,0.228089447396949,642,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0487629048266295,0.2300075880273,439,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0586558222069641,0.230194272500308,591,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0432031243610371,0.230854075910482,574,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0398130025292994,0.231139711158439,91,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.040598177019334,0.231246092797232,275,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.040831607833939,0.234742086503479,700,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0599200633259438,0.235069597059969,29,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0575679933084012,0.235401636040859,233,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.353573100933338,0.235960174644381,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0556299529661145,0.236679551099619,326,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0434457192725079,0.237231099604446,428,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0446028063303166,0.242189218531301,154,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0494810536362295,0.243172256459431,15,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0494746183127773,0.243467707868352,697,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0412796860104719,0.243980214239322,520,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0589827628418706,0.244162676703672,74,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0361685431935114,0.244397491111617,271,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.082832169881948,0.244454052242223,429,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0388328462117389,0.247463523888772,22,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0486344555446444,0.247781623311595,100,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0387746985519381,0.249345841123702,602,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0624222596143303,0.251792780630535,147,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0356723696945579,0.25379617616476,152,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0351033766114014,0.255732144572041,743,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.038121408342934,0.255950300913197,416,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0402339152902777,0.256393739159253,169,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.049811717088896,0.262497274000881,234,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0354161952159924,0.26350479717563,247,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0422762965377615,0.266121732502793,452,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0392171768523274,0.266470844929687,281,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0560865719810575,0.268340201276363,105,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.147074426641099,0.268598577974643,656,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.038423438567139,0.268627049714691,668,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0381810724147458,0.271774309892601,722,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0406913451007291,0.272323264471457,616,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0397289027560379,0.273358565201507,657,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0330121179493965,0.273919109054449,592,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0718633041170101,0.274244678079368,232,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0621528689809892,0.275076433713932,375,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.060497407628066,0.277959084470105,526,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0363026999156813,0.278838051025463,379,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0614761718218205,0.279930819805789,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0398135008871884,0.280870771401168,741,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.037378532857267,0.281064732954549,563,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0365249951933562,0.283163655320755,205,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0325725827600192,0.283319123235506,582,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0314830766630707,0.284341497704743,736,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0336334322348405,0.284484276581106,374,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0460946482654879,0.286324573007339,737,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0359609048801434,0.287675289596596,634,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0351071030163456,0.290366043668561,90,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0285224232244011,0.290821574288402,264,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0730854177768212,0.291392159387313,586,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0369402682636537,0.293477605568741,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0369391496507123,0.294699310379836,96,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0359763757906863,0.295589017788683,618,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0302392694054035,0.300989978288845,438,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0367887146214263,0.30106047744255,311,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0304224300970793,0.30214458336394,398,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.046420171804412,0.302280644181902,413,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0310063409070864,0.303273007563268,558,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0380684688330674,0.303900322169595,106,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0336975525138643,0.305166658790905,647,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0350566255282968,0.306111925909332,669,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0359932595072342,0.306175869010288,396,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.108400076284377,0.307018592458628,325,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0343967436013356,0.307407175335482,425,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0341287261510496,0.308156766783416,673,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0312594381433854,0.309630452762782,382,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0333690901035349,0.310033177599111,59,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0321776880900206,0.310382540715035,225,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0466943424628018,0.310622030655746,585,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0473783568358716,0.313267643398994,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0311897383927662,0.317165263771069,371,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0341401980883424,0.319384191066081,701,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0345613919495041,0.320485396441958,597,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0359830973596453,0.321800195944332,104,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0366224608207428,0.322940985120677,752,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0354231238560756,0.324632216753589,57,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0299323113334321,0.325616308082335,33,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0368492175713934,0.326523018090283,637,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0355992079260324,0.327154396114712,451,pan-cancer
