mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pac-1,AAC,0.215728271250226,1.49287732813752e-09,525,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.214599968157896,2.15136344182495e-09,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.189000915935985,2.426894659856e-09,266,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.186346753721295,4.34036862145278e-07,135,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.17815269034335,5.78601627730789e-07,715,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.173546586637904,8.18739118434066e-07,480,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.169735835366622,1.19171693463132e-06,481,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.221613132401125,1.73789608431229e-06,150,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.184827737561484,2.1465607661145e-06,136,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.146395392231949,3.84017942308149e-06,328,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.148422816658263,3.92486693847592e-06,3,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.155396005707385,4.29210357899361e-06,207,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.166740951064507,4.33326869181807e-06,477,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.165905329780324,5.22375866654458e-06,17,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.168312489640742,5.97292138985429e-06,426,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.252900477539462,6.69696783285391e-06,204,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.131174118977354,8.20649163466133e-06,494,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.157487127063244,1.14755070237034e-05,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.159453200730756,1.21987438477941e-05,712,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.133386820374906,1.27898875860572e-05,592,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.143322131318695,1.31549426860324e-05,213,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.192817819932537,1.45804051957311e-05,461,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.155504760599618,1.81741303558695e-05,456,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.152753663801668,1.86340202571519e-05,478,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.134739012042133,2.59679627332338e-05,340,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.15559928028091,2.74813825544452e-05,104,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.154095175278265,2.81117963636563e-05,52,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.15391933185083,3.97796745235551e-05,457,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.144693496570573,4.05953942072047e-05,701,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.115550873770486,4.35261269926037e-05,264,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.150424682370645,6.59307209295828e-05,178,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.150431877769049,6.91129481908825e-05,451,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.152643007311278,7.20618431446578e-05,540,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.145715639746455,7.21712317545603e-05,520,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.145451975637609,8.16689985853434e-05,98,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.141689224528294,8.28206481546307e-05,563,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.151933921030485,8.54769796823401e-05,485,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.117001012126198,8.91289630389766e-05,736,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.12693966377663,9.46569062921037e-05,696,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.117065152428414,0.000102932818449511,190,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.135577898337102,0.00014959692847338,13,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.118758856666661,0.000153884129669219,317,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.120218690108326,0.000234039714857845,670,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.120694695502213,0.00023455547504257,58,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.122508177531136,0.000239576100657094,63,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.141001141497582,0.000290700040373977,464,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.200280115299482,0.000299552817992708,443,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.135971975391906,0.000343367689341456,165,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.137044995454497,0.000345727239611157,85,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.131524550732418,0.00035407268634509,595,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.110095741125394,0.000358681946690729,582,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.189642822612548,0.000376499628241644,643,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.100733029490652,0.000402696261066689,257,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.1258884615484,0.000409214743536386,727,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0997259063017638,0.000457325541512974,265,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.136094848826337,0.000460071236185438,94,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.110374791009258,0.000493465560903293,271,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.189009404522776,0.000511561637527574,669,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.16086353161172,0.00055999142601335,3,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.112691731935954,0.000674902527300516,226,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.126127264228252,0.000685407951430536,107,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.121190780574438,0.000809468620200284,475,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.100273708572085,0.000839684596564536,398,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.125994945850387,0.000846957441076124,741,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.100224933940374,0.000889925255085757,259,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.11407395037421,0.000943080745695775,81,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.149023766344727,0.000972931937829592,669,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.105489490038413,0.00103534438386772,562,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.184389942731053,0.00106956916308941,665,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.187870175136868,0.00117471768819948,232,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.150704987447962,0.0011840043608001,714,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.185527699749525,0.00124481656401926,168,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.109569558942099,0.00132408196421759,385,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.100700090624689,0.00137651797840513,753,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0987962387223893,0.00139937714297601,1,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0973671134330401,0.00147778476015521,558,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.122445859008134,0.00159609539728742,293,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.120680623094408,0.00160153389323492,655,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.382783280216633,0.00160969695884055,131,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.105645617781698,0.00187163734310167,267,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.102972488694629,0.00198064209793496,553,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.178154717122093,0.00198791878681705,375,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.108394658237166,0.00209489328852282,469,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.109557792071491,0.00217502078494876,28,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0978771004310691,0.00220990237906827,432,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.104140350682282,0.00248766236277337,557,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.108654017298311,0.00248978162602162,515,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.109443064389382,0.00261069398280249,125,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.108773764406911,0.00285654075549095,434,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0933530282281965,0.002935876320405,87,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.109114156904701,0.00299576108097727,119,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0972296803374258,0.0030074221845663,535,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.113240920908834,0.00307325487313037,447,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.102644600379695,0.00319041424581546,47,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.113014582233761,0.0032857319643142,70,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.106817386470531,0.00380297281743732,361,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.085325798432598,0.00421129594174882,489,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0955710781700546,0.00430007810722366,4,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.107619978424202,0.00445267834700392,575,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.128576452764703,0.00469643233898093,393,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.105316288256428,0.00486637851030349,110,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0960771184981224,0.00487081501440445,379,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.120979566382682,0.00499046940406765,15,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0962064851952788,0.00503097874937515,425,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0870487263994279,0.00535301621271751,251,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.105995773141314,0.00609305781683911,454,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.100770674435872,0.00646656518855992,647,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0818687521960859,0.00668857837616086,695,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0921607722858696,0.00684007571811,445,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0871372931372024,0.0070164175761091,363,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0820994848154617,0.00710380181355222,687,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0838313908022898,0.0073580277669143,518,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0892173686007502,0.00737159917301137,666,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0891053311045651,0.0075188596354513,228,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.107818965107461,0.00756726902058763,115,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.097527495848057,0.0076784999923544,141,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.132101160977011,0.0076801635939367,273,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.103240983354871,0.00790770116825181,102,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.100337760170091,0.00792406028709577,229,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0788444950511583,0.00807929971268874,391,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0785133959173518,0.00825203327617018,39,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0908727104232413,0.00853659123898863,441,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0883910127034887,0.00876614690670389,223,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0976928186320838,0.00907646231797081,183,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0909518982132617,0.00909705956246717,619,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.097993925870754,0.00913703185581613,653,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.129906308338635,0.00952852528692148,254,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0961475892149314,0.00960566811944367,309,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.122572055033308,0.00971344204804494,235,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0929101705462722,0.00986257722409738,203,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0940829060767651,0.0103343235389285,758,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0965731253464652,0.0103747440986771,146,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0984561142837114,0.0103944548694742,95,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0838931192376286,0.0103964067131291,214,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.130631526817228,0.010431329549164,526,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.143561353247682,0.0104447158142384,685,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0961796936746044,0.010692244691001,449,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0926085942442423,0.010900038429359,167,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0956003220987369,0.0109524769438281,2,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0881933344457695,0.0111706041445001,386,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.078957148455149,0.0113134270454289,759,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0725236319794473,0.0114940244317305,577,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0855455562387615,0.0115164170588982,91,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0831287527142213,0.0115570330067822,584,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.075319395164339,0.0118842596115871,245,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0891512002234691,0.0125760025131878,319,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0953600563715234,0.0126913049902476,531,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0784938329176364,0.0127629739526563,82,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0949063221421724,0.0129211777239938,179,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.173037048612794,0.0129466880519639,588,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0837313558011325,0.0129935817396923,156,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0870864012906961,0.0131356217048765,51,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0796199914473572,0.0131650997584359,570,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0765391680374909,0.0135209379602756,707,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.114946286400891,0.013635248723422,370,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.134376729023559,0.0138937628078303,730,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0861552176808685,0.0141113807831068,631,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0919448402989357,0.0141491580667839,117,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.126451504709381,0.0142696929931176,733,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.12193905296553,0.0150602513743044,491,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0899618302087645,0.0151370566338397,60,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.082586632913123,0.0152443892241615,404,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0812362799941871,0.0157264575930213,496,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0773721466831073,0.015784775989524,374,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0830049103194759,0.0159624518381931,542,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0813835391001854,0.016231753800415,504,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0694863228289574,0.0163975666382934,561,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0885240437332204,0.0165462743373839,169,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0806644953922415,0.0167643349863423,400,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.112905050387486,0.0171301643803677,689,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.089101576470895,0.017329810021807,263,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0895690423350258,0.0175031518694554,644,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0873102165249293,0.017927803534172,281,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.095218861801966,0.0193237038284637,148,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0904844803756971,0.0193557207125348,154,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0641818008786134,0.0199929839206661,353,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0790849051283688,0.0206155288721409,529,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0707556101173973,0.0206896863252132,34,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0779657666570731,0.0220062909311503,550,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0747016394285059,0.0220812101768224,458,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.077812392196343,0.0230470070374355,476,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0820193480055291,0.0231235354049273,662,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.121058178626437,0.0236164425435143,316,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0833625837836574,0.0237288619235784,244,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0786890374551261,0.0237837108055417,444,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.11396720276807,0.0238526998783244,118,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0816288637771113,0.0238616548874113,479,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0963652469161062,0.0240642566707865,535,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0868392863656366,0.024942017716742,389,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0704637625549163,0.0249465791757341,690,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.106711295720441,0.0252436095036317,176,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0715378412137298,0.0253250934481434,253,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0852097414666221,0.025380926736654,181,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0781692511508802,0.0257455214392259,36,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0821551893334706,0.0259653960253834,491,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0698346144520785,0.0263283642443457,401,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0717858404283565,0.0270709282127317,434,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0883030053559755,0.0274417948707475,681,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0763489702938528,0.0278620538473527,237,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.080057416028063,0.0279233847359465,460,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0847921520481393,0.0283575164055076,646,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.123978368053585,0.0284120659390658,54,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.112666249557842,0.0287569254364502,105,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0687369262469982,0.0288827834037309,743,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0753017286132606,0.0290901115251991,720,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.238039597278678,0.0291343271060438,325,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0747639824132753,0.0307237676627907,453,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.118221648097498,0.0309701597545017,248,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0794192759658393,0.0310332269126121,396,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0755984881848505,0.031209703474651,601,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0691555411166174,0.0312878325507285,27,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0837613006940472,0.032574827707505,182,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.069572939976745,0.0329967205001914,383,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0797910576555942,0.0348112870554836,682,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0696390389346084,0.0349599519316688,562,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0965227620803042,0.0353816120290888,12,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0779242279721563,0.0361434835302345,674,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0669447740037601,0.0361569259006648,260,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0702119813506957,0.0365029129313924,32,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0918590779234333,0.0366502048912463,56,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0624303627345627,0.0369317320476165,198,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0676638395814498,0.0374035194919877,430,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0635570809041742,0.0386992797659412,298,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.069271283385364,0.0409273600127501,364,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.112956641108824,0.040969811668492,239,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0685916132849167,0.0410157825417989,671,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0757851246800264,0.0413001831263666,395,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0924429497539055,0.0416867002665185,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.076134899545769,0.0420483625079944,605,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0630807507591668,0.0436327530975455,556,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0693683870404308,0.0439104358120523,206,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0728040213824441,0.0464373116296824,56,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0739443938244504,0.0464445282373475,657,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0656356765992697,0.0466449982640913,276,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0707592792864121,0.0472049589897911,659,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0703054383890121,0.0480602841688799,622,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0633715161260335,0.0481808711167737,382,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0752000626246211,0.0485752959553549,612,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0763111793896867,0.0489987067448942,362,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0560844080842391,0.0504709772404932,555,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0621153581475304,0.0522117930408653,152,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0713105140990799,0.0525821132663679,623,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0725053611729469,0.0527927275970778,559,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0660188202582236,0.0529007417366532,514,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0593844933000039,0.0535656480722166,437,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0585557815992331,0.0544471413879338,202,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.068416751676433,0.0546926347726504,625,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0748958393237807,0.0547516834566979,241,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.102784704447764,0.0548976219561141,11,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0657641712755339,0.0552881422922361,680,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.071131464067664,0.0553441704504762,336,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0716920492833542,0.056222194508737,693,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0597541354788783,0.056693954789393,725,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0978033390159312,0.0570489675255313,262,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0710236395988983,0.0576575937971153,420,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0620544885312659,0.0580462471652513,368,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.144439661459179,0.0582553015236865,108,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0716018338809228,0.058543277273142,728,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.067435386755342,0.0594439380754458,297,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0623457928003848,0.0601889854098483,365,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0688920943560549,0.0612617585794643,193,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0727971273874121,0.061985378209858,642,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0651736168321738,0.062125725288676,726,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0644930223785443,0.0621647528577234,278,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.10678332809935,0.0623952122818919,548,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0692945550909962,0.0624973735388229,482,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0706310048122404,0.0630983925276869,635,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0963044368357566,0.0637668211333467,271,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.070985475756697,0.0645795960943212,616,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0671793317590059,0.0650524060648904,419,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.101055908272486,0.0663535223632882,248,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0607527227352472,0.0664421677410534,163,pan-cancer
