mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.175306274553888,6.30483067117268e-07,3,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.187447066465343,7.36281836100464e-07,444,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.151189051641248,4.64039456464598e-06,225,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.164492511792765,5.35356177583396e-06,562,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.165516749815899,6.94770810027056e-06,262,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.147895281015926,8.7927829688918e-06,368,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.163776171184014,1.00114153939778e-05,550,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.154005863183893,1.01186757157946e-05,271,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.19819646932193,1.03288026508564e-05,529,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.152142165618561,1.58879663250092e-05,340,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.153580140936059,1.62034909543379e-05,335,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.14022061678893,1.77325933260957e-05,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.132651210417243,2.0290868863644e-05,721,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.156892675153176,3.56683740297959e-05,511,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.134875280489533,4.12512091742804e-05,303,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.136903023398118,7.17236321547678e-05,725,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.139688991235062,7.37034385150815e-05,621,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.13259659428102,7.73727945871672e-05,613,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.134563674876593,7.99336990756262e-05,445,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.177150889172581,9.01998050208764e-05,692,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.130682702028652,9.11448519151281e-05,687,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.12313087459071,0.000100425393791639,530,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.122880232015238,0.00010157331309077,609,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.131036143817152,0.000110311345821213,316,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.144314876570001,0.000142907956732957,43,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.127290613288447,0.000153920783171969,212,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.137929049802589,0.000160739826635088,515,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.141928341495693,0.000164848434238804,427,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.122192319172023,0.000174908442066008,750,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.142603456096135,0.000180088720794787,423,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.13934761261903,0.00018032538351576,307,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.203984126538983,0.000190284336770443,684,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.136959046668431,0.000212256045019339,77,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.11826626549704,0.000255465524844443,494,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.136650094608556,0.00031155833074777,395,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.128792312426956,0.000328213174739457,28,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.124451487040719,0.000356880432407208,328,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.117083120856796,0.000371380666879386,736,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.138604720098179,0.000401153839631468,72,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.119630128462754,0.000432038263117064,1,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.132126760094793,0.000475897944159502,612,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.171208477154084,0.000481007611992432,268,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.119313003471532,0.000525933260074552,87,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.122947059840697,0.000585602220267354,631,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.111899340697246,0.000591754527274065,39,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.107478262049396,0.000642834700307794,555,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.103834247336173,0.000649454359605224,198,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.113737176873218,0.000662933414280718,274,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.160133132364528,0.000689041739283327,302,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.111712843049834,0.000697822319626789,398,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.114812078387711,0.000715942150881547,473,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.114384972253339,0.000756230716860928,221,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.111567641580128,0.000852074150962169,509,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.129306516403895,0.000853840065030362,184,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.106899037025118,0.000890713500325563,382,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.114195557207414,0.000918782158978491,421,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.11528678451187,0.000938777291638355,476,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.120659748489447,0.00109373531658348,415,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.114344612223288,0.00112351761895408,332,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.124076345287431,0.00118331056152991,173,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.111784797387974,0.00121108760417675,753,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.110801168406228,0.0012224852351752,556,pan-cancer
mRNA,gCSI,bid1870,AAC,0.190459470531885,0.00127129798712727,78,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.110525648493155,0.00134587078033806,317,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.104676502603999,0.00153182757644068,458,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.161846186103841,0.00160038052926343,99,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.142266956513881,0.001605482747178,433,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.120057739481939,0.00168109037629994,36,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.11785590877181,0.00183575860205218,739,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.115729642322676,0.00209264106601295,574,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.101629075120221,0.00215999204626456,190,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.10827423922529,0.00224428699628016,345,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.105207487895763,0.00234813488634574,743,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.104604182762491,0.00241589277185179,453,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.101731234650445,0.00246639818004726,523,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.11296485604609,0.00246856648485977,125,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0995636586060098,0.00254816761231837,157,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.118329655550387,0.00255206828040874,406,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.104211664408809,0.00263885436454797,243,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0956063908773035,0.00274179266898325,155,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.09614932515467,0.00280222958803439,266,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.102781300663376,0.0028191555782432,518,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.181033546022777,0.00283108010370901,686,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0906977909668116,0.00295591895006804,290,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.117942302651683,0.00296616872111643,484,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.106400761443668,0.00321215606975883,519,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.107481749317439,0.00337326934457216,620,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.104070706702163,0.00340917174115722,659,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.101876410146286,0.00363902813914816,223,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.104555758964244,0.0036993792183247,138,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0932494548097261,0.00380209413771345,74,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0989846839855822,0.00391721719678433,251,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.436051736565805,0.00396237267205161,255,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.104749908009236,0.00408786758698644,424,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0966800948504258,0.00417218383173561,526,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.1019469808051,0.00435998955008051,270,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0938386790870593,0.00437122426597106,63,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0949028595586606,0.00456464060329008,596,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.142994103979288,0.00461299865843617,581,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0907611145075511,0.00472037230393399,27,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.143095137359172,0.00474640532834628,21,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.102807775691402,0.0049210829440615,614,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0813225983407757,0.00498140832261523,257,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0959717873702388,0.00500715099781915,759,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.136986991733508,0.00508937322380606,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.103711984769479,0.00530742512072736,520,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0910067979124519,0.00536102315686561,697,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.14225118803428,0.00536780294941215,277,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0932666475335278,0.00547093770571895,455,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.104215298712493,0.00551706607744396,299,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.149694965928724,0.00556985073280062,443,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0959583841471131,0.00562346242774682,5,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.103881106454647,0.00565067163759354,75,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0995125213416165,0.00569743035760852,48,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.09865290255092,0.00600696186181093,535,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.109365527768139,0.00606841487454532,639,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.105292006932947,0.00609674104576855,732,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0993565742017786,0.00611756311943584,648,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.121376530186475,0.00620888628972413,544,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.102903111082118,0.00621903938130507,533,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0979110548604331,0.00641563470251695,670,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0821994968057183,0.00662264080242242,353,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.100071042720646,0.0069992792655725,167,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0992543997071998,0.00761090000365801,76,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0956135507306257,0.00788419034738232,617,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.291444777731226,0.00814955234002822,325,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0960223387978239,0.00819849209056885,319,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0899672251295177,0.00823046973664798,529,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0944924632063903,0.00824818380607656,203,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0898283722801681,0.00826617297793678,582,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.160218753845836,0.00833647870419645,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0952437946939552,0.0089805822217043,407,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0980803095338473,0.00953694984368402,680,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0992367374988752,0.00966573060629958,653,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0960364509725553,0.00976969140247136,87,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0911650981341712,0.00985828817179121,249,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0927262002495153,0.0100102291624127,662,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0788999423050133,0.0103115220311366,273,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0878052844826303,0.0104428020492818,4,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0820671306230375,0.0109993961023321,555,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0846779325285202,0.0111800504565123,163,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0965817791925265,0.0113920291111745,321,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.077251748070258,0.011406156847962,339,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0808747987727111,0.0116963269532616,690,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0834870487418316,0.0119027007954359,259,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.131049223557845,0.0121033996911984,643,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0841745204325732,0.012160277554254,34,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0940246549172319,0.0122082666110856,52,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.093324754046695,0.0123264140567048,379,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0948534329209605,0.012391982312877,428,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.091568364206633,0.012402112736039,448,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0701465131190911,0.0129823579347679,264,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.096165700024304,0.0132660569504315,222,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0862939972438045,0.0141524875878784,374,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.092830712555825,0.014569351453052,657,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.113864253985698,0.0146422899718157,234,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0790598562025178,0.0148031473928286,430,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0857588426252286,0.0148798693196123,467,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.119967249071008,0.0149028459024089,176,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.120364188995594,0.0151540163529588,271,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.114185392845894,0.0152449951456016,326,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0892024795981847,0.0152488429933028,314,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0763900747004646,0.0157314020453837,354,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.092519750515697,0.0157609977494551,44,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.145930331837453,0.0167199194562361,218,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0890605548256896,0.0168578451339157,314,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0900045123596324,0.0172027343613843,466,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.118105065602335,0.0178839185744973,29,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0787585466505536,0.0180660351801557,676,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0816346634300358,0.0182949184335964,619,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0775416202076448,0.0183005883460446,562,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0914050619006608,0.0184713551404211,280,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0721569797771703,0.0185689362931377,702,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0824545595806394,0.0190163015804886,462,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.084922960517018,0.0195141983724027,715,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0787229968521588,0.0196859785954081,725,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0675987608466097,0.0200617425995963,265,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0806563590172876,0.020342237312346,446,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0863985362872333,0.0206124278447804,416,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0864889003765896,0.0207119056391064,644,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0866544212879555,0.0211982374506587,647,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0833186855315279,0.0221115671505289,708,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.134184850523255,0.0221997623615896,262,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0868531897527147,0.0224226919250421,594,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0877081306900976,0.0227326920530078,188,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0954786839025666,0.0230571537017545,46,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0835553244094776,0.0232143870537423,211,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.100308233479261,0.023411811042182,191,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0807714337120568,0.0237380822358151,91,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0717873579673874,0.0239070887052745,561,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0802411855264589,0.0242068010032403,180,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0722484721798545,0.0242451652434944,224,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0876198783339752,0.0253946218710807,667,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0783884951475387,0.0256215022731671,253,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0744828354242404,0.0264021040742538,228,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0784938115126179,0.0265694105910224,57,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0722651193856137,0.0265931888973095,338,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0806659662183079,0.0273848813740893,37,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.135005992628298,0.0277520188142363,669,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.085173942005013,0.0281675579534138,298,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0782327620216594,0.0289278788453956,560,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0764527036858993,0.0308451976128032,279,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0797642443616119,0.0312197245279944,400,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.100649571147618,0.0318496763514187,604,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0748743341468695,0.0321049676244887,379,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0766994751085939,0.0327834119662319,89,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.123177672559116,0.0330913004313697,92,pan-cancer
mRNA,FIMM,RAF265,AAC,0.390874409458082,0.0333194386299575,590,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0829583270849532,0.0333405759279923,65,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.106413601792702,0.0334161226046585,413,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0792169863788719,0.0336051603875919,313,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.112447739848381,0.0340340727627473,536,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0769040495873214,0.0341404254725935,567,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0798530225271963,0.0358477171778996,104,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0752732801912941,0.0359649822336464,510,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.267411744805454,0.0366435051098684,185,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0710611025133133,0.0368568800192134,707,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.100379959483482,0.0368761316019586,56,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0670994155899507,0.0371546608239083,133,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0752883121537675,0.0376601230595742,727,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0724710496461157,0.0387574703094798,344,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0749192379670729,0.0387838519798766,624,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0776947034250791,0.039034619871875,304,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0822824804838821,0.0393669996182467,352,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.121507088109906,0.0400957783979908,591,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0719150348518298,0.0401216563862142,385,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0758275716144207,0.0401365465096414,322,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0746251576787513,0.0403933291728315,351,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0733040476516607,0.0405725390244459,696,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0672874139245792,0.0416265209077437,363,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0765410160202674,0.0422050247034368,263,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0773523577603469,0.042647593500249,278,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0751662155466964,0.0427806417078364,197,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.104367554644613,0.0442016103679396,254,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0672796867482392,0.0448467272805518,272,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.074237864213535,0.0455217944054576,60,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.104210189361574,0.0457230901497137,507,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0631066235573099,0.0472929095523984,699,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0649995254280358,0.0481538034147034,209,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0735248092162884,0.0487577876929222,17,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0665793531550207,0.0489560002326943,298,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0743493593130357,0.0491315773392375,189,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0729976488088437,0.0493182508568918,698,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0757902417797766,0.0494557383379195,549,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0838177964357208,0.0498272291501807,356,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0759496542384486,0.0514296389909976,179,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0689705248926113,0.0518604668316176,749,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0636657383808666,0.052314602742199,711,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0724962447360172,0.052454853224799,350,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.082878406602282,0.0527432787173083,607,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0709089045030782,0.0529363828301432,456,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0704408973933016,0.0532314849387449,13,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.070115876130677,0.0533674972560325,177,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0679803881259297,0.0535075451127649,507,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0703159823005067,0.0540890381686957,734,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0640174591567992,0.0561521946450597,247,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.109235598344859,0.0562186172621734,754,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0637463589221002,0.0562866691709457,468,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0751750596996406,0.056898842456676,242,pan-cancer
mRNA,CCLE,RAF265,AAC,0.103980732229662,0.0582506101893809,590,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0651528959736383,0.0586388858003605,223,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.333840043530744,0.0603489636642521,600,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0699839348996528,0.0607537328019623,628,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0963999833287398,0.0615932053330083,717,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0699665588490958,0.0620057762105412,119,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0656075710429562,0.0626137708138486,557,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0668434561639814,0.0627114262195156,469,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.068170036995187,0.0663174048126874,475,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0638774889389773,0.0680881612356536,726,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0808598010734451,0.0682721992395527,15,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0684989707824796,0.072165483327358,206,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0646879821330768,0.0725567338624784,660,pan-cancer
