mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pazopanib,AAC,0.127480030745162,0.000101621538098668,533,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.115736097493129,0.000370627790200344,307,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.159746481982389,0.000528328985752234,49,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.27071513411927,0.000812092615405109,108,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.128114858034543,0.00081995240389152,552,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.099869595509748,0.00331086238470894,691,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0970420843179806,0.00442432164092158,324,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0897341345831851,0.00569528756224486,379,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0939396297820492,0.00581577480156029,497,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0901088780378664,0.00623962110729124,296,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.131956875367623,0.0064038322392533,603,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.437351371756791,0.00799074068476732,651,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0860039778287496,0.0107529091554614,381,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0871123042269345,0.0110758617312462,72,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0835684515770158,0.01140780017902,26,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0840356038104689,0.012205652662853,316,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0785196578920681,0.0130613396556929,365,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0828013360476554,0.0131311431909528,283,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0727504753200236,0.0146640865360568,518,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.078976783532123,0.0151411633264003,550,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0744178390830075,0.0154990534468203,57,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0819686715886224,0.0156309456684663,280,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0879894263658394,0.0166503798141199,299,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0824439686245059,0.0183504557464358,631,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0845794463460809,0.0186053533573186,515,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0666106549893057,0.0188811963061896,391,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0890841231344492,0.0191121791957476,611,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.106625563302364,0.0201060595025973,717,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.201839140556754,0.0210465311669569,471,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0844233540441459,0.0232837046448615,657,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.114173494989045,0.0247117687411166,725,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0837101700479913,0.0259845783252715,173,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0645447031036509,0.0284392960538511,582,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0733061660449942,0.0295038430344532,722,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0761255123278755,0.0305324081312337,561,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.117971155994512,0.0315889521707854,287,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0722982230441463,0.0318302259143715,686,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.071822175419272,0.0333372480829099,683,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.165284981714877,0.0350724747965308,641,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.563920136598365,0.0356942567611703,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0700879254481108,0.0389540589985597,514,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.160786172182936,0.0430735427239078,126,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0600082991531134,0.0431526679648174,759,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.105561559275668,0.0432388189633461,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.063320271517745,0.0448032436959417,555,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0659162527314208,0.0455045600464674,514,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.062299859336496,0.0467945396176616,584,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.058958459837106,0.0497177795072367,273,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0642563419386101,0.0497496527273834,403,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.353570205224353,0.0501868463666463,533,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.103859392868302,0.0503131391371986,271,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0650007400554476,0.0507026352645873,444,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0529920118567415,0.0510545552940794,683,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0583768616677137,0.0511953220066081,317,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0549553006065448,0.0521531771382686,39,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0717000314264201,0.0532181962680301,427,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0645054967312328,0.0544040402196244,388,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0642465762143671,0.0549161722197544,542,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0889463269725826,0.0550482247648255,53,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0585976119334695,0.0550767731154391,467,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0712521828736358,0.0558144960207423,30,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0940465079579425,0.0564225975269442,29,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0546537437486575,0.0572481431800415,577,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0645070964932086,0.0582207598829305,273,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.345161154186361,0.0586121040190051,313,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.054133812048274,0.058620054987277,398,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.319586428041115,0.0597092305406746,32,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0621371105288973,0.0619704991927393,474,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0714291776503644,0.0625109840077794,616,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0832111029369845,0.0626756141071375,287,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0543112363468294,0.0631987896321207,558,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0885571829212758,0.06413208152903,235,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0708314673907537,0.0658028149604329,406,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0507296075829198,0.0658891519220425,699,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.052232280426969,0.0669132238865096,245,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.064048057466663,0.0680295164772346,410,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0661413889288877,0.0682275072008009,169,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0648088452226647,0.0682723656538259,624,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0552091644773964,0.0697520045762983,332,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0587058275676284,0.0697944855954953,157,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0606781325913907,0.0702629455780647,44,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0573897772130929,0.0703936334039496,708,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0663237799220486,0.0752628641680733,395,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0832552792885001,0.0762492290190209,417,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0574757194318434,0.076395778798699,397,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.290110455273934,0.0771445263803695,262,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0574224711623957,0.0771606658933938,247,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0596923940826026,0.0776242949230846,156,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0633265236531911,0.0784777437706383,13,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0569920378883769,0.0788110983966821,63,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0637868397636088,0.0792097388100825,141,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0556116911611952,0.0792997860107129,654,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.077001399391897,0.0807442171495404,737,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.301983666882688,0.080996022643767,491,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0568777189287048,0.0847613430932866,521,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0499959919075402,0.0852794102268872,687,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0582120815887045,0.0855308618315041,445,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0574857569015491,0.0873175187581176,290,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.220471579569799,0.0876913491824594,74,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0766253379862167,0.0900211944874111,21,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.193676173341666,0.0907242466859007,185,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0551558480899114,0.0911179120102556,416,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0564729797331026,0.0927848742066005,267,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0630775795599591,0.0933850958558631,653,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.297363463526472,0.0956051295377219,361,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0628135099941219,0.0962294706262154,741,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0490299574060981,0.0994353121604157,251,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0495234462004276,0.101386096268235,437,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.079800073055324,0.101578404402736,268,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0519091473224549,0.103644853890073,647,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0629719681152159,0.103889045693527,208,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0808626970345149,0.10663279167866,600,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.066856003925592,0.108446035159492,535,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0589508387748578,0.109981212879152,644,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0497959956786693,0.110612347673444,89,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0560833606935634,0.11213284346357,617,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0699273520756263,0.115873876496792,413,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0655538391567195,0.118368564052195,697,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0815188598073923,0.118434435129409,254,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0560255824524785,0.119857901414074,479,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0598787965925178,0.120527633768973,447,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.051226090495401,0.123107870045142,725,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0545606670519716,0.123657649735229,519,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.123979711912352,0.125075957578576,140,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0599562954244357,0.125549818187917,352,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0461823667134455,0.127562647779859,328,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.052159889014462,0.129422833165938,462,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.117466297094367,0.129740520165437,658,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.224893903687952,0.13201738747125,16,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.045063102111393,0.133247355712589,753,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0514422047943549,0.133351368640241,84,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0470536879227694,0.134550882270312,690,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0584893021505776,0.135470608464048,493,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0484633365679278,0.137284441399061,673,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0490633029553567,0.137300590672524,58,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0520427105105597,0.137829523469071,538,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0488233189647638,0.139466054556504,66,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0486245820302538,0.139745516194051,275,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0445978129251619,0.13995584253753,271,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0545359452885898,0.140833863911928,86,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0479094163795718,0.142429134414662,350,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0487984217978616,0.143502432583087,504,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0547541744021299,0.144314139558951,464,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0490113383039921,0.146601671993412,421,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0540873671964039,0.147008149154861,482,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0458008731758424,0.147136327580064,565,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.051370568701448,0.148944798151522,48,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0510575473904896,0.149257875808157,706,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0695935352655875,0.149621162187913,176,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0707627878776372,0.149772860805602,10,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0512418336982645,0.149840829953757,622,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0418555556118605,0.150369889424677,34,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.193951545677313,0.150979546587076,438,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0478041322707885,0.152381789977064,536,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0551999086816362,0.153068031940895,377,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0508951781016867,0.155171357103075,628,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0453243287137374,0.158241665282403,400,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.101276718626763,0.15871405318257,236,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.167137193053201,0.15900425552266,101,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0703987978765727,0.16097376195519,707,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0436384114361465,0.161732100212414,670,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0453964767510418,0.163344567315222,163,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0506769751854005,0.163850788830481,281,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0435390639993919,0.164063611709914,270,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0484741984863332,0.16424985521989,91,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0490615062025287,0.166086897608864,499,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0440925893431689,0.167689051338933,752,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0485467860050037,0.170291398592819,627,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0467298026158571,0.171615547359336,379,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0486260274974429,0.171650387170831,660,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0628894168921419,0.172178399881417,742,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0405383749657316,0.175401659739036,87,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0473314889752644,0.176149393107483,92,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0591359022280681,0.178382113234112,544,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0382309674062951,0.178538244398309,489,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.049288826796604,0.178867376789304,125,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0450493832310007,0.179339944171746,529,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.230415315785287,0.180269082869099,77,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.144472284057003,0.180418189147827,697,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0415917386297474,0.180761802980448,301,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0468932918834725,0.180957112938953,750,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0438716424960047,0.181231032856999,634,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0499437275328075,0.18135410670637,43,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.045521331995381,0.181504883713551,243,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0702893881277085,0.182351040057763,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0502566090438903,0.183180603274542,199,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0488626933531807,0.183213141678735,698,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0379285512993787,0.183749740379086,711,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.047452649603464,0.18404296572433,407,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.199091016742217,0.185907072860622,255,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0491546764234693,0.18685887989196,426,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0363922404654522,0.186986495241623,561,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0444669271741062,0.187186355076566,31,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.050461684267452,0.187870274233552,470,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0650149231054859,0.189403848698989,689,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.140928359763634,0.190800082320679,730,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.163602759643853,0.192484080433232,211,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0519641229398643,0.193501513564504,200,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0412694219848275,0.193635981250263,614,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0494737378439219,0.193653305895097,79,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0430975459042944,0.194841126334862,713,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0412395923207394,0.196685068559775,697,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0371572536794658,0.196749243443865,190,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.046230079495358,0.197832415899826,648,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0419930499169288,0.197841695846231,468,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0488905169655519,0.198073034585416,145,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0692890505173247,0.198214054226079,78,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0611491749448615,0.202695690759766,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0377143521149113,0.20285174075196,1,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0395362407672793,0.202937560540022,696,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0596753446444871,0.204480812646471,302,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0358725974620201,0.207281847480087,257,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0675853589344465,0.208613395429721,162,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0406952030211273,0.21278924920394,431,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0470497705831328,0.21313205142879,240,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0477666523564925,0.214869256142986,637,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0396304086596962,0.216984554006789,32,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0571962018466934,0.219104020360186,394,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0449966300694408,0.221358081564112,149,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.043470371120223,0.221840716583224,625,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.200198084190428,0.222107964986631,314,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.180330649469073,0.222877653620729,273,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0354559018008964,0.222891336388979,259,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.047291975963353,0.224048032968389,71,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0372478315212804,0.224395396471325,340,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0388013042540218,0.224587523900789,152,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.201873725542204,0.228458814622132,31,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0343548299639459,0.229674593646315,265,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0437023258738485,0.230627469603155,112,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.160018542305946,0.233735304601115,91,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0377453391643069,0.234200981044092,37,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0445479430990157,0.234835796596638,428,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0391536806434623,0.234837669767661,520,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0389115096999795,0.235087222162405,383,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0444237151256328,0.235217565322828,192,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.199157823657562,0.235251520879072,536,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0403461587998822,0.235591344704731,586,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.188265771551774,0.237036027210641,76,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0426991355758391,0.23737532467082,89,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0464804542203446,0.240123072493114,573,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0693275644570338,0.240243358420998,92,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0422494770605429,0.240264121206724,478,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0412163962144358,0.241593872203002,618,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0465678030018885,0.242112971704218,115,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0368518127930782,0.244675581926909,744,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0410637307099299,0.246287686598292,567,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0400886718777958,0.24633379618123,507,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0898304569350625,0.247071671318677,171,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.208247814035337,0.249642506621333,248,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0332684305671859,0.250730821942813,202,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0343829477521771,0.250850607159663,401,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0411151787754507,0.251995013384829,456,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0415796266044078,0.253919725185147,607,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.044242557825163,0.254236190051984,495,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0372168719183519,0.254520392145884,304,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0428012305668889,0.254634244015899,528,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0407327988124181,0.256479904463921,56,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0492278320629996,0.259652186767949,415,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0484297753977638,0.261146530511789,569,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0560770872351821,0.261369895446986,531,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0804066401999244,0.262993537279415,142,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0363603880584759,0.264525208095505,458,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.035169615511684,0.264971514658346,562,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0396944831881517,0.2678968545687,597,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0302823913844835,0.267979402245771,555,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0419628558338892,0.272794333143394,366,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0361864513716852,0.272882977568204,596,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0328581994044334,0.273324018920082,339,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0398758850881423,0.276489274220449,196,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0385956859223056,0.27665438127332,480,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0412735745568015,0.27846871745251,106,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0423279487660639,0.280922082203951,241,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.166947601295703,0.281543776511232,42,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0626941693537558,0.284449478414828,313,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.030065985988127,0.285232229648778,494,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0351963880914012,0.285871297488755,206,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0377759017252282,0.286945538808622,669,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0584336169941809,0.287435344616584,316,pan-cancer
