mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,indisulam,AAC,-0.171652389563062,1.05559345434089e-07,363,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.18169992003144,1.29943324253867e-07,507,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.191684938750613,4.02699711824145e-07,84,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.143239903413545,1.64136063644074e-06,198,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.143079757270765,1.86917607993473e-06,273,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.15548357585697,5.13497427514596e-06,5,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.128255829390691,6.48641047962083e-06,257,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.142700841026614,8.95630735948393e-06,374,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.144528637204697,2.63571852594968e-05,379,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.221245976194551,2.8213612183246e-05,316,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.131353373831314,4.83957196335419e-05,63,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.120044106217613,5.8906995021183e-05,290,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.128003818118934,6.94884845987304e-05,253,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.14949055837157,7.0877191557004e-05,395,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.19585705017633,0.000105915309890418,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.126295546183058,0.000136994341500951,596,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.177281739235493,0.000142021447013087,694,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.165669615366022,0.000155038198334158,100,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.12176419874343,0.000171274658560503,209,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.129651622413342,0.00018816220087501,557,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.133692883437613,0.000190630754533807,257,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.182556882705896,0.000205472286741064,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.121739023957626,0.00028695310165468,445,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.109790038144515,0.000311689605035981,437,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.117016387261643,0.000358702834174028,301,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.121719529183933,0.000390449265396646,47,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.116833718728697,0.000395961314644353,613,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.181656628707625,0.000410144151826143,603,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.106801218092515,0.000459155941819215,411,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.109621807718923,0.000509771951070895,133,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.126703329922685,0.000548423708293159,167,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.11322077459512,0.000552890401611185,468,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.113582003974388,0.00057196926231666,650,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.113156388452964,0.000603774158309041,274,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.123929307623945,0.000625668660129313,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.126146044156621,0.00083533302675695,675,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.103488553703202,0.000895920126193124,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.100234459733479,0.000966660768805577,190,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.108951066797775,0.000994183680412244,212,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.117064347709852,0.00101688103971429,567,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.102791985683722,0.00117234115808417,555,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.117510792515831,0.00138008020947118,717,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.111680582101097,0.00148584624107934,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.163680544875582,0.00149309769623223,271,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0997209042514861,0.00160078705361383,155,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.102142839642376,0.00181389112449547,699,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.114695419517457,0.00182435126311882,53,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.104213109182615,0.00184468176983164,473,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.104029714016497,0.00222860756638933,671,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0895951901252668,0.00227156696971063,238,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0956612932361931,0.00243410934893385,224,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.101499753474774,0.00245236030470392,708,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.108726016038647,0.00256433112914612,424,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.118074666164982,0.00258754310048504,705,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.109123036051247,0.00261147725172812,479,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0935751518503027,0.00277783245700286,609,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.102954868567246,0.00280769222757152,508,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.106776665937381,0.00284283715320362,324,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.106771888859999,0.00294115399842239,153,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0900576611784138,0.00297079547022256,649,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.093816507981486,0.00306112892543633,27,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.101928547066495,0.00311445008169581,464,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.106168382992877,0.00317006899616794,597,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0997645762085008,0.00329198000478302,421,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.108108706516221,0.00331805980653158,520,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.100624890921923,0.0038278487769317,693,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.103479055611027,0.00395489480282159,84,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.115735247064252,0.00402658102147653,681,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.106279955633768,0.00414046353401287,644,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0909510898255326,0.00414452480361152,82,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0908614356314338,0.00422021983623442,74,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0888313866384457,0.0042665649629766,583,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.100750016386225,0.00427357867025523,722,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0795288271265173,0.00429330701112445,264,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0938035107860031,0.00434009805513237,228,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.140214093749355,0.00436870265173282,590,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0909667916716784,0.00455367833666971,338,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0915453988605534,0.00464637093390625,152,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.104754479531774,0.00465520755025734,420,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0811264964578387,0.00499054927057929,555,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0993506768883827,0.00500045016791938,631,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0919024894067323,0.00502160991629484,676,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.102911208022237,0.0050767024542424,76,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.12672474893595,0.00518447291789383,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0889151205050513,0.00548187069121542,328,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.096910812280567,0.00566265587279363,283,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0876585090993932,0.00568638401295053,382,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0999015277081889,0.00573896440593963,396,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0901576563919956,0.00588889698294564,434,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0969116251367482,0.00610356136187946,28,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0964177092428803,0.00614804618611607,290,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0876125920129586,0.00620570934578469,649,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.106412120893842,0.00630672462078731,377,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0943681713065431,0.00642123859455625,66,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.101475890010697,0.0068848088810523,587,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.093005222136776,0.00690213724359702,512,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.084506814225671,0.00706024436342956,530,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.1346604656035,0.00730828655411961,707,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0973297617322741,0.00759475358533288,47,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0971867709450315,0.00785221950963552,112,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0981342914603863,0.00786231326033913,693,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0889031784563935,0.0081283164173029,474,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0983631058742125,0.00847344263874624,120,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0879109279955473,0.00864009204304628,387,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0903454595091586,0.00896562250962643,252,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0785881113095762,0.00905743394220404,73,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0982210493527564,0.00928347128752104,672,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0780234557505471,0.00967309786941771,339,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0948134190627776,0.00976336638453011,434,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0906119652581112,0.00993985974950817,44,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0850642203071543,0.0103949973580623,523,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0987629108871463,0.0104196120622693,184,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0926254814447918,0.0112085393745016,262,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0867857678381023,0.0114503067955425,384,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.129047592363349,0.0115907972386256,367,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0894544815382234,0.0124877986408659,515,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.103400178065937,0.0125183595367961,590,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0879069560817215,0.0128596947061217,686,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0944617195337259,0.0132439908346089,70,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0849103099285878,0.0132695822992963,476,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.119826516339921,0.013295073721408,38,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0908667411606437,0.0133235958325429,87,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0880129496795039,0.0138203424360416,662,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0882624131413654,0.0142435200256073,351,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.083035355225405,0.0144181563400399,496,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0917203338858634,0.0146586931263187,492,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0930049924967427,0.0148179659931461,80,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.132436160635723,0.0148609927839855,686,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0936246566512976,0.0156414268915274,55,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.079401007047979,0.0156497586264645,272,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0820755753547865,0.0156652759232155,156,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0717637359219856,0.015818230753165,494,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0847588312714767,0.0161557247529202,372,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0890626108266287,0.017836868544115,321,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0766481244128839,0.0183661548819782,412,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0754868342097802,0.0184100862365778,430,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0912606922265617,0.0187554505017238,159,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0875692725794195,0.0190251036115097,491,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0808253725849693,0.0199871619315332,745,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.123276967072031,0.0200324403818015,730,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0852148680961271,0.0200909789130611,361,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0815784543903898,0.0204989873321492,180,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0808180637721143,0.0211088030584138,93,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0805865743686753,0.0222826161627776,659,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0744621956602425,0.0227225344100411,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0813305689163319,0.0232105545669087,301,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.17700318211433,0.0238320515385977,471,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0842126321684059,0.0242294921704309,127,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.082264153618378,0.0243429019141018,197,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0790956904726475,0.0244992244298022,51,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0768474010036028,0.0247344825707318,446,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.105016417112403,0.0249154412732927,3,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0744789185184075,0.0269735227598068,542,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0750313573386088,0.0275023752047949,683,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0759763119067619,0.0278072119288199,533,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0807083242889291,0.0278322165075575,196,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0774228167224376,0.0278984610150437,316,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.082703837063984,0.0281094693351837,165,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0781403038877772,0.0283573233950251,706,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0825626561851169,0.0290775816877699,110,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0655390925894318,0.0292073338139164,489,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.074270940062014,0.0302506247973333,7,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.095756882250064,0.0303020813662693,569,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0764961589045309,0.0305115264838731,381,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0741709775382254,0.0318958183504529,189,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0845678333458869,0.0322155946734663,738,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0794429240474049,0.0324713314290475,18,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0702340118812478,0.0334493512307591,383,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0796520279431119,0.0335053805239471,413,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0754848091793745,0.033574858310802,445,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0704183179200064,0.0342378607093601,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0769859078153028,0.035105910723644,475,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.108251207856838,0.0354843918313476,254,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0992911749056118,0.0356884566116129,756,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0725473275109001,0.0365356633535077,755,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0701176325683013,0.0369904478564745,32,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.146962082295527,0.0380711170083297,487,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0822193666152398,0.0384797475428505,442,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0721920313988841,0.0388302972932144,465,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0944330154901148,0.0419545947450125,21,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0715326489081694,0.0425465859308843,522,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0611742968693433,0.042929612995635,702,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0639940113693024,0.044571236531034,654,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0672593588170134,0.0450614754909873,4,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0658038108845167,0.0455974007545875,163,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0640399337973924,0.0471455138150132,750,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0956517812201809,0.0480415938006644,348,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.064758218924988,0.0483577414639805,509,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0751662336546651,0.0490573480682897,540,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0690984737616635,0.0490708555606688,91,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0683075107339385,0.0492380134553591,344,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0597988400904482,0.0494101679624955,695,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0740059979524916,0.0503865692883948,657,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.353967021361884,0.051000199705114,79,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0588229941858756,0.0510982008761856,245,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0631361292089763,0.0520898688343106,157,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0803682632891522,0.0521150808847418,46,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0650820637110115,0.052321634940881,526,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0691457547265825,0.0528420503019802,177,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0610258332497308,0.0540296045016157,317,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0691526491146257,0.0547310892090704,408,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0715550151941368,0.054936620089677,491,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0588247991995057,0.0557082885907833,687,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0723293541005412,0.0568383642887325,593,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0945062619728407,0.0571926847252613,725,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0724110025062322,0.0573657918512379,116,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0596813656272718,0.0594573976908154,690,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.058835462404784,0.0595069309100107,354,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0629185396410375,0.0604655961542072,316,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.070280774938559,0.0650968644967076,741,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0603463602477919,0.0656206731294944,270,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0625405635948867,0.0662790439473912,453,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0718650123702814,0.0667160882653612,485,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0684886282647065,0.0669010167313148,98,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.112157273409887,0.0679279677728996,232,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0654794972772639,0.0680734527197513,488,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0586617296862166,0.0691442878975947,697,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0691898718439209,0.0697955941714061,288,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0641223703274028,0.0702776251997644,424,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0609966209693163,0.070987136965017,267,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0715936422636439,0.0714855950535054,652,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0683937594605446,0.0742843164003429,406,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0634478302921934,0.0759743597415575,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0611133612501107,0.0760261898203604,22,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0586414409802357,0.0767403749073922,58,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0774119948611826,0.0776558478643096,15,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0623666265975379,0.0777714287541821,560,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0682865247767527,0.0793986216769501,552,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.069197693869265,0.0805919768260406,170,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0608541604012418,0.0812725563498769,386,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0923482128617203,0.081440074684269,580,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0617597192566433,0.081699055269295,510,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.08056329959617,0.0833792589087061,394,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0942668347484354,0.0835458950094009,463,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0505229716783779,0.0835666643818076,699,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0538983016923035,0.083570159313797,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0923302813077285,0.0837030085069676,121,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0657872454603053,0.0837869480145511,732,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0667207355316665,0.0874199069953652,71,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0656990926867828,0.0880298565653224,616,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.172840712963521,0.0883653511326958,325,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.129525131819475,0.0884028511176204,429,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0825685029937973,0.0904581164354939,680,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0576396689220994,0.0929189129526301,404,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0541052113775528,0.0943950244858714,371,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0626811888425654,0.0951450011244935,426,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0585258056658254,0.0959632228577459,388,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0643094364566413,0.0966412042487264,65,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0557148213887723,0.0971094973033965,729,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0577974559996979,0.0973964662399805,621,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0578482282232018,0.0981631382590191,663,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.122573967301061,0.0988982779499704,68,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0561806501563147,0.100717872924514,350,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0546959026773784,0.10098275030329,661,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0532831713862591,0.101981222697627,303,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0664449187869645,0.103279305283455,103,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.120690117733463,0.104668225811376,641,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.046634341792023,0.105062378759995,683,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.061641635699677,0.105078677948429,173,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0570647763818111,0.105679928565342,345,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0496462893178819,0.106199302532911,202,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0582592071920118,0.107301573192735,187,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0545441053873932,0.107760645051764,752,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0551946371137945,0.107955076688174,397,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0610568470765991,0.1082743820933,653,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0567027352261906,0.108443269677923,343,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0587308383129351,0.111395711880607,314,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0580205374311688,0.112003489435116,472,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0541962936494731,0.11232581230486,640,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0567231611884576,0.112640282323438,691,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0605416691525558,0.112858145643354,298,pan-cancer
