mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cerulenin,AAC,0.160508810685445,1.61490757710176e-06,213,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.194351965043705,3.34199525879738e-05,326,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.150746713196524,5.18636010884896e-05,244,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.149649887632453,6.11561029336056e-05,682,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.148524073527663,0.000136748533344458,495,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.143257678717177,0.000143370167684007,110,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.120002340521309,0.00016436605293327,266,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.132115847447382,0.000191520715452646,618,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.132432412754352,0.00030515820866031,477,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.133458287818132,0.000326895322640317,281,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.139507999491415,0.000435619499558395,65,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.112676242042878,0.000477113418872311,371,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.122899834591854,0.000553271376209086,28,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.121280653514026,0.000728156909461558,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.119223457773763,0.000740357204185947,538,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.116813604279844,0.000970311514105387,560,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.109760383155281,0.000983708736207772,671,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.116771045331392,0.00106146291621769,727,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.115791306732601,0.00123213942576934,668,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.116274044845319,0.00128993048879957,56,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.101684840223676,0.00137443340219984,565,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.113768309010827,0.00145992060296204,627,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.111907071537034,0.00149267137413898,287,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.163267641714169,0.00158845711578086,329,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.235171816150616,0.00161512119003395,83,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.117231605863404,0.0016350873738307,17,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.104437401524009,0.00239738212086791,726,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.108545115134757,0.00249515382506082,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.10839269280045,0.00254235351744238,16,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0866302566653235,0.00291099429967497,577,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0938941846377759,0.00311346188391009,133,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0996468414000186,0.00330195096943309,529,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.100218275061925,0.00350095953205896,476,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.102723221081485,0.00392645494048094,481,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.215174600810995,0.00399122621556672,295,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.104747413428902,0.0046878799974235,712,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.318641894080109,0.00480379941870949,129,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0940747216517887,0.00521049389026317,397,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0931695163768413,0.00545481034071743,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.117977246945507,0.00566153207600952,439,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.09470843367943,0.00610136290281274,385,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.100514816025085,0.00619380747116413,475,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.093585956138519,0.00639397120630673,453,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.136767731667919,0.00657796411608246,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.148754613232014,0.00686598663737533,122,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0966517168999123,0.00694868615716165,660,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.100472413565057,0.00766830953800247,612,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.101559465356349,0.00776761873240584,229,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.101672782660578,0.00947430639893593,377,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.106226075823232,0.0095323176191223,148,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.105516085023564,0.00975563478220918,103,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0860288472298486,0.00987718608749063,212,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0827043326028481,0.0102640274608065,430,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0909076546480555,0.0104305283935705,410,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0809890785524104,0.010451084607327,33,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.092878494338848,0.010453619685577,620,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0906198003454818,0.0105126557414091,345,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.113447570157624,0.0105741885535896,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0915980984864569,0.0107454464045516,622,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.098533818728943,0.0109174017949895,741,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0929188924563181,0.0110474574966668,563,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0934864950249471,0.0110480161937016,595,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.122321825196715,0.0123834617074393,40,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0884692794995709,0.0126796690542656,701,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0928179162404925,0.0127131517612913,448,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0742252752662525,0.012733742927944,649,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0824091233792326,0.0130088755100852,368,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0803657668719698,0.0135977019519723,432,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.083833957717812,0.0137357503248279,403,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0883469297988543,0.0137639007687523,312,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0839945208859548,0.0145953198808403,446,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.105184505252008,0.0148051935044631,535,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.081618610501933,0.01511791509906,91,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0918000617661719,0.0151295413675895,482,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0918892749248364,0.0155058268728297,117,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.114508799338228,0.0160732559953209,692,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0854784733944498,0.0162031059443444,507,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0778084235478586,0.0174840605277665,152,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.175439126397613,0.0181093845476536,124,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0859189057230214,0.0191368182172743,169,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.14055513497898,0.0193243500259902,97,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0773830436053542,0.0199501634079551,274,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0863921652840083,0.0204038767420887,644,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0989584874735244,0.0206831655527692,356,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0681423128113542,0.0213008861746331,238,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.112351866530287,0.0215631198996598,536,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0784774265815823,0.021693122649774,156,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.083358362946657,0.0220097168620318,624,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.072632736671718,0.0224374010715889,155,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0824120588547624,0.0232393372418109,13,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.103248158458787,0.0242300300404022,669,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0793956682721633,0.0254174739947107,372,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0806193943690578,0.0254692114065257,626,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0715071265595645,0.030067945274046,729,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0841513476244218,0.0301004546534637,376,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0732310416864881,0.0302132285465071,221,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0819537921730554,0.0302475689754075,43,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0747485369737197,0.0313262050208401,283,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.127415334736803,0.0313964178622224,143,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.161528649693922,0.031962668803066,166,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.11057134495314,0.0326824363342091,271,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0786587355575795,0.0330406424060635,478,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0697338815161426,0.0333423855492869,562,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0711405424891997,0.0335987932863884,455,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0814624784970722,0.034097952612442,389,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.101178862452805,0.0353188050027626,234,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0758497961034303,0.0357569173255424,448,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0713096724863563,0.0363001661477665,425,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0694893143681875,0.0367932634815379,613,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0709351981810999,0.0372296784313272,207,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.110897473891248,0.0390063796442261,99,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0834585523571325,0.0391305883623353,652,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0717813296748619,0.0417717356663598,659,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0672621585077433,0.0424436654322548,647,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.103700512828389,0.0425711332745789,268,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.157198068666277,0.0426307706768664,140,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0684343230669832,0.043415039573644,542,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0732614162380035,0.0446473117974852,525,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0775088762649863,0.0462589875434766,85,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0734329887604888,0.0470470315449138,717,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0707339703248316,0.0481890852621422,519,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0679465850425785,0.0488806686284291,7,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.100534058875562,0.0498680864963904,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0613396926254531,0.0499944920867046,271,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0701664956540959,0.0504988891417054,419,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0641506655993887,0.0506267782049708,157,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0617126055818377,0.0509625358467352,253,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0678918446557586,0.0513267721867658,557,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0622478825271176,0.0537146174965998,338,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0752276317809155,0.0541800690672173,635,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0651072251791884,0.0542497830418586,4,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0620873288087337,0.0544806053164203,301,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0682903338445704,0.0544914440276859,558,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.144050359068662,0.0547190061658658,161,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0757103263194584,0.0561588253819611,362,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0921213661015113,0.0564542729112216,714,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0659154678069008,0.0565715877340505,619,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0624495886851704,0.0566938854609292,303,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0687220021662056,0.0572184818688343,715,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0837222315880805,0.0587749923140532,100,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.194503372880905,0.0590868184978825,325,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0951395225264586,0.0597706650959365,707,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0644972850135406,0.0597989747364687,514,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.065519674344245,0.0600390966498434,44,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0626598614984266,0.0604766938509764,400,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.064000923320209,0.0613738072312343,608,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.100223280911809,0.0613970258854402,735,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0669400294908943,0.061877759040809,177,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0726377120192348,0.0623688436991115,288,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0780253189788497,0.062624128946502,529,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0611461465455799,0.0635867471251943,676,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0649561829856881,0.0638356443835619,441,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.137443513745948,0.0650181448380384,172,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0691314310343873,0.0657006845877288,657,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0558593220942523,0.0669503114636289,592,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0664797589800733,0.0697143909164347,141,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0601311839653092,0.0705521730017216,228,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0990760617869237,0.0705845783325678,600,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0773442400448723,0.0708805134747245,534,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0541913184378432,0.0713385288965401,259,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0903927649363389,0.072008697948739,259,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0635535763491153,0.0721796616466244,342,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.069296759732248,0.0725808358076889,752,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0666256356313835,0.0728219319162746,314,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0567892599876821,0.0737592226416185,467,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0929120171735117,0.0739666908962769,29,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0791633225135146,0.0743901799263323,15,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0577992028031693,0.074686596276257,750,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0675864653215448,0.0763679712894246,605,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0650098001064375,0.0786106487705422,96,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.126863995320726,0.0790802305373907,128,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0532938984428144,0.0794741026150864,702,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.065030230279944,0.0797416689774339,194,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0950683508215353,0.0808339487269173,606,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0606335220504542,0.0834604471432515,686,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0522983754557383,0.0837230141436737,34,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0679613221488141,0.0847277886007255,484,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.140301300255324,0.0853385341295553,471,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.057094185948664,0.0877995260294609,58,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0630494540334902,0.0880274168498691,711,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0572597859132409,0.0880785866821558,504,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0677390554539932,0.0883028832919109,639,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0629305642122633,0.0894218158613255,597,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0633140554619784,0.0896514027141472,149,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0541983708185256,0.0907432243415114,74,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0579237201045703,0.0921590271741019,502,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0533828728559392,0.0925446400561317,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.064431394448884,0.0930455202707246,95,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0948796819985263,0.0934300356490967,54,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0680337571093567,0.0937576364245217,109,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0921520576648532,0.0950148399427966,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0959952491699919,0.0966591729008417,45,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.058515543187651,0.0966980994172058,632,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0593958391968105,0.0975506862558007,617,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.053820725813388,0.0984784010043289,697,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.120632785039254,0.100042187791187,487,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0629863983558694,0.101158904035246,145,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0591281039905152,0.101207065409519,297,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.055290787898553,0.101374114399593,316,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0792976698865699,0.101743865868984,235,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0582499755093549,0.101918237853303,203,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0817327662066314,0.103122622255533,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0487510531591945,0.105234326244185,202,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0479383822443546,0.105442668276222,73,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0576181537585052,0.105770134233893,84,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.103529798276626,0.107732961705352,440,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0624576530874347,0.107747968738496,646,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0511890175511224,0.108050043865888,25,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0613418038994217,0.10809958120582,491,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.049274080175432,0.108572371419981,437,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0505048073580118,0.108913651655767,609,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0583486310701131,0.109192255520208,138,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0524855855072398,0.109514450119795,226,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0518774761319482,0.111106710018454,584,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0575965956569912,0.11143832657942,499,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0829982272188368,0.114061524631642,231,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0524643304178212,0.114166475426179,752,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0480128400483607,0.114662191202467,558,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0517248118787343,0.115423884905938,314,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.117648759322287,0.116127813025271,164,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0449351358129917,0.116964658770569,561,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0568032030464154,0.117747009176803,456,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.04769537404097,0.117848766918735,298,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.114740423482805,0.118587579491672,305,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0529291113167186,0.12229986552361,693,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0596601502074619,0.122351702230522,285,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0592116971608429,0.122686510013657,50,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0545451824385965,0.123566627567525,621,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0862404805131197,0.123813189213874,174,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0514570405112487,0.12460373855337,596,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0471303700578775,0.125115329852804,1,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0727767581424665,0.126227146550222,302,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0574945889498429,0.127828066973189,628,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0500266486967135,0.128750964804009,458,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0811784917563081,0.128977200863035,367,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0524083678636446,0.132009809326368,344,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.113290541033468,0.132787696352916,137,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0854798917054557,0.133678523929329,248,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0554777634972476,0.135873150552456,698,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0593471899727558,0.13641720993157,442,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0690742464270308,0.137566330505269,413,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0619574589184892,0.138248638754667,590,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0477969039259674,0.13868349650395,615,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.067895193271291,0.140299603547194,461,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0436963950526747,0.143938564891474,695,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0417661145091008,0.145369449997051,699,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0514430756002961,0.146319683106008,691,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0467613155928827,0.150056988628873,535,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0557766712483198,0.150489162141879,230,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0522299817451836,0.153699890477399,479,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0443425430810193,0.153873077227185,721,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0479642675937297,0.156177781664898,195,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0524673321885468,0.158961379643021,299,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0529470185979907,0.159035386429496,647,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0414306638111293,0.160776741491404,489,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0505113793819331,0.161536091611722,706,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.159807023164456,0.164135760975559,185,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0536103257525283,0.166088065976619,655,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0495420355112079,0.166423939496455,311,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0970270100572358,0.166837642864028,588,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0631229811591494,0.167292521103112,433,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0469982308487355,0.170709109806468,296,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0383333483884008,0.171349998553631,264,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0474486393208722,0.172832990437707,36,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0450614985962748,0.178245251996879,523,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0768342027074902,0.178431447629809,67,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0426093254805476,0.179014138690325,374,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0442505719810754,0.18066433870388,468,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0477357584426717,0.180840662136728,561,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0413513973256196,0.18401140090964,402,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0628141722015336,0.1849307007991,694,pan-cancer
