mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ3105,AAC,-0.213339938318185,2.17915360286251e-11,736,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.224019205834168,4.38145089806358e-10,72,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.201584324013979,1.68876306461574e-09,317,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.201637144097375,2.60657646939375e-09,328,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.206460186807702,3.56652621786239e-09,3,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.199378414513755,9.24953970790994e-09,696,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.204937919383204,1.63074128886481e-08,194,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.175669831117091,4.9110898497516e-08,190,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.170348005683856,3.99369728217234e-07,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.158799292808114,4.92492939756429e-07,494,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.160498006928347,6.07227001850172e-07,711,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.154288854345911,8.85806794116231e-06,57,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.144580313315994,1.00319657783745e-05,34,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.147447532514006,1.01085038527433e-05,267,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.172923308760917,1.18515601820454e-05,357,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.157732958745594,1.76382018351067e-05,57,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.143788322265934,1.85515951742876e-05,87,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.145418438991126,2.022622359058e-05,271,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.137515836479885,2.44895955644125e-05,202,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.154000637760005,3.33901162839869e-05,684,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.152987690394783,4.06398944319755e-05,192,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.148539468503249,8.05367678813614e-05,201,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.194047535575654,8.99314377782071e-05,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.139726351169449,9.43654668256789e-05,535,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.130561866699596,9.82869347553094e-05,251,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.1470956985988,0.000135585273064286,71,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.119214911362878,0.000309554848636904,298,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.132491329782451,0.000332238073022024,680,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.125077090489552,0.000361074625322517,670,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.134433343283031,0.000364739545289552,741,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.11803956075677,0.000384488944458758,707,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.131077000147104,0.000426869045505825,278,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.118697607180172,0.00044284161528487,743,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.13333089596985,0.000461382094885435,44,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.12012535082612,0.00050429323276427,340,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.122326980888461,0.000508831978892454,337,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.110823370753483,0.000532550839095296,391,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.134366401349855,0.00055495455480405,84,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.122124230421765,0.000566594287313392,661,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.109049406351664,0.000674427823435704,245,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.128020323037959,0.000794719891793022,598,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.106169401134043,0.00098314948386959,398,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.108123432460298,0.00103669571479049,558,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.110261089454219,0.00104392365427807,518,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.100796193019075,0.0010668093861344,555,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.122901439469129,0.00123248302735968,36,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.103979543513446,0.00126003387567036,438,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.113036370840719,0.00148907172399106,529,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.1047604699586,0.00161931531703535,582,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.124627206632537,0.00162718385569524,300,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.119398998697522,0.00164508733729481,444,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.10708069661907,0.00186284102765938,676,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.111317968624511,0.00205225310608957,496,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.113747459593452,0.00217138941204164,550,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0970907253374794,0.00231335369279965,39,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.118312469977529,0.00243389696333205,751,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.232639878311611,0.00256578053160783,471,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.107870339685525,0.00258607622187058,614,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.115861204381232,0.00265904944140826,79,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.159989910235353,0.00285860289169103,599,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0989705898011509,0.00288311504851453,592,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0943710687502764,0.00303117998480698,260,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.110032083122172,0.0030806084892633,307,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.178973640456146,0.00320153345066747,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.102623959189987,0.00357620669673124,214,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0884447251544983,0.00358969939058652,577,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0995877953330864,0.0038663241888228,467,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.131449756201325,0.00399336479985291,326,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.108027354510271,0.00401677476076998,508,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.126433300129145,0.00406596230150624,529,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.10370779029593,0.00415790980251554,47,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.110436078643175,0.00426139058464858,711,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.104011081291582,0.00441448922112851,313,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.09810005055245,0.0044865020526583,223,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0981794925186155,0.00493624856300273,434,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0954686458815122,0.00620785162341888,465,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.115703283662132,0.00661619944415869,464,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.100783418995102,0.00663679004449097,416,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.100534373317794,0.00674900127324148,206,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.156632016703026,0.00730798994753105,415,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0897972950857856,0.00801966511339313,753,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0964736211286795,0.00834951991743084,379,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0862239193524257,0.00855653947461572,687,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0935131945479076,0.00903891099056849,456,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0926058805171181,0.0092001781626495,562,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.121801236448758,0.00924332468874029,15,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0936559997209838,0.0098153605301129,409,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0994298867653009,0.00983568958812355,381,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0887283089642427,0.00985147001927894,591,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0980023182807354,0.0099500186498748,380,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.102445409379541,0.0100681534252428,750,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.102452440218659,0.010554053074195,646,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0932601231521264,0.0106453167342343,220,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0905904084724358,0.0111774167942487,708,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0955619584437316,0.0120008385197241,511,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.521111261805388,0.0120194061745513,313,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.110251866404092,0.0123509482378851,590,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0891941665468254,0.0125702020073989,744,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.089516285836785,0.0127004516991815,553,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.090725129832196,0.0131766745435529,249,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.151744715057911,0.0133408253689771,468,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0815302983589155,0.0149355203689135,382,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0910768264612342,0.015864765672104,84,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.14350981570604,0.0159535005196946,316,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0923074413750407,0.0161666047630732,361,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.121627612789722,0.016436501204255,507,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0847556615416366,0.0166670524186324,316,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0816889199563226,0.0168324977485451,209,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0837605308564729,0.017280125562528,669,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0815561272647397,0.0176563845473588,332,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.131223249319895,0.0177859540479112,725,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0811271602451217,0.018619316950089,699,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0860549837494036,0.0187753536787374,663,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0945609317526045,0.018895191866235,758,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0902037951763942,0.0188985720281007,674,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0881858940371498,0.0194661106505061,26,pan-cancer
mRNA,CCLE,RAF265,AAC,0.122231185667555,0.0202016583422347,590,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.173591541424483,0.0203577763444713,132,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0847768105310493,0.0211157115999541,322,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0795939692562119,0.0213051768015644,441,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.14514329533575,0.0217118887604676,361,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0855859460969139,0.0218229672221332,633,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0844878994976362,0.0219255509793586,304,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.10959497735491,0.0226898142890365,235,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0870649254848129,0.0241454298790005,257,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0823208148790687,0.0245508114376757,507,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0841211414389692,0.0246683805969257,19,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.077319298396884,0.0247081398838568,63,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0911182029325513,0.0251216436901844,705,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0728780986894279,0.0252024084514762,163,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0787668996409008,0.0252303168847533,473,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0755281507022682,0.0255635823586589,152,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0860461277882963,0.0261227835795457,342,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0745475386514037,0.0265168987359345,223,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0773427933123587,0.027817222449274,700,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.084278138354228,0.0278327892181412,434,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.107946619515488,0.0285246135490653,604,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0824562020532842,0.0285694472910021,116,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0844348981047493,0.0286630111689334,731,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.107615210404298,0.0292089684407428,21,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0844665094081192,0.0293436539832362,693,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.124606468318493,0.0294092238916434,415,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0637033311422804,0.0302243389681132,264,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0845411856246561,0.0313654385965573,738,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0809615954550505,0.0313991738397171,732,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0810658902168451,0.0330746852659674,283,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0742459793274817,0.0341093115087824,42,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0815131724316222,0.0342348891121632,31,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0803301337292196,0.0345545937480147,454,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0716647375874068,0.0348928748048707,640,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0986127764314165,0.0350213630040016,334,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0948160650625063,0.0354004513037057,356,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0756875260733382,0.0362616311574759,7,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0840690869903543,0.0362980435961024,675,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0715998156156178,0.0374177588667016,374,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0614576253693045,0.0382549068570607,353,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0760812953984944,0.038897750854212,91,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0704231215550724,0.0405649326050745,253,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0628291291598969,0.0405943984978605,683,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.125067440334333,0.0409434588551741,554,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0792038023287688,0.0426939289830619,72,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0749532054504858,0.044558182901095,117,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0751951212911059,0.0452888095453447,296,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0715400510954003,0.0468439001315559,226,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.110072682899469,0.0470024575416355,273,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.127956111398594,0.0485576816284617,313,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0699604115210772,0.0488249492534438,276,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.117472662455982,0.0494007885923204,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0724622027768125,0.0500208062225631,51,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0663022794996389,0.0505659121811532,82,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.143000843647977,0.0511572642997562,68,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0677286747266933,0.0515367296714824,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0751617340555251,0.0517449962118001,280,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.13320618880383,0.0520510648475361,588,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0780356337120175,0.0527345494993774,491,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0707631352425355,0.0544205440236215,499,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0677337718280644,0.0544921169456537,138,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0715692487356349,0.0552361361597331,449,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0811866467412523,0.0559714734561517,652,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0728997595292027,0.0561567885351639,347,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0724871997281667,0.0577209103806174,298,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0640653461829791,0.0581405934327137,401,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.062611779206153,0.0604390662688235,224,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0716149331325729,0.0606510565161975,632,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.27870228933228,0.061968977208698,74,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0640462605763455,0.0661779371129924,596,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0650344139799393,0.0670562361603239,58,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0626245254720856,0.0676497286249269,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0676748344803982,0.0695340754439282,672,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0677196432417946,0.0695979965047203,426,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0695753559645023,0.0696372064350771,188,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0635451226577646,0.0699183170927051,410,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.111874217700107,0.0699846518466769,74,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.125871256433319,0.0721963073297531,111,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0691973865532824,0.0725038679378981,595,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0703949256599506,0.0726182158105472,574,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.064325927697504,0.072728213775896,408,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.108948414751285,0.0732468502435447,686,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0608707002165965,0.0744978579164466,726,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.085864938690379,0.0745133524751965,756,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0541470794314316,0.0747358911373546,411,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.111850947113042,0.0748550448730959,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0636020282183481,0.0750491098077499,270,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0706104000371716,0.0787818217612968,389,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0685763555710184,0.0795378985897356,395,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0667562130725182,0.0804338769286482,65,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0665511861814307,0.0806624345157175,396,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.108463129190025,0.0821757396420439,580,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0949705948186235,0.0826543509380485,548,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0635138912087809,0.0831195143317652,149,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0641293030937554,0.0842814147982611,608,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.083138255156724,0.0851520455934366,526,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0627995453159034,0.0853653847206619,77,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0649353630945726,0.0859715659269336,601,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0630705643979867,0.0865853283566281,673,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0603833448680814,0.087610719719842,584,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0677666710405252,0.0878776901562976,173,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0613007919254457,0.0885885261732446,620,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.122599668627871,0.0931959274174291,171,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0780096759724394,0.0933451408819661,191,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.056872486859292,0.0939007590796395,464,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0649042079168945,0.0942714302602122,691,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0599857427494822,0.0945772790746433,666,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0595667307385538,0.0965317267464513,597,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0597336732970616,0.0968209594184786,502,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0586899092759571,0.0993074178789945,301,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0678019852053525,0.0993581611861064,158,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.060963854261532,0.101081261053329,693,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0651990122186474,0.101969891955083,222,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0605119813398863,0.102764538883178,86,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0652751913117109,0.102971057528192,428,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0602713826867557,0.10308864832868,466,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0760148968952699,0.106637503219779,569,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0654976076851899,0.107504762963565,242,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0568799106184871,0.109089098124085,542,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0608814303370224,0.109404344734372,423,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0578744810681833,0.109646587885075,671,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.304103157234473,0.112551949517557,262,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0609124861777639,0.112922573254059,159,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0846164077751011,0.1163277241585,463,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0514510359838759,0.117583205548344,650,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0607025901103834,0.11769531858285,273,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.058711501325884,0.119275428851702,343,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0566774369283667,0.120127571065699,418,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0622905350662679,0.12048484476022,178,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0799806223047729,0.121696289286641,38,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0553326299148517,0.121930720180024,37,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0516142350668234,0.123191531170341,759,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0643473114362251,0.124404374035597,607,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0498759563332808,0.125796441229329,259,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.318909898777026,0.126031868285137,248,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0560429109825105,0.128942790940212,52,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0535090971196187,0.129737597493573,518,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0574009734638354,0.130524078947227,752,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0609540560749968,0.130589976239621,55,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0431515705082239,0.130812159147963,265,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.055904814310948,0.131670526804867,438,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.289112162528869,0.131682675026369,53,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0503188901130153,0.135623082527568,683,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0568470726275574,0.138010392583361,536,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0477371068185232,0.138083064947501,73,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0467191790071923,0.139959126660446,266,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0550576224208462,0.140274355709004,345,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0545312662916447,0.143646871331375,561,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.051154288443075,0.145743639760369,504,pan-cancer
mRNA,gCSI,bid1870,AAC,0.086680519785216,0.14723925509596,78,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0572362858393936,0.1472636418214,587,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0812300367144468,0.147483730607295,684,pan-cancer
mRNA,CCLE,TKI258,AAC,0.072161874123179,0.148033166737493,694,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0528392053041182,0.149189703273433,404,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.180027069317535,0.149914440296993,697,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.229523411946719,0.150591530211489,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0447564691035919,0.150934646646826,561,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.114414159775234,0.15249841814757,390,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0530500274966223,0.153545120529658,560,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0696668056619092,0.155144129085674,329,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0529119573632093,0.155509982930392,559,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0763836795637354,0.155788819468364,491,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0512940314069422,0.15600650881506,602,pan-cancer
