mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrosulfonamide,AAC,0.168756211756621,8.98229996093157e-06,484,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.158224167214416,0.0001920780643404,15,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.128068100369043,0.000346717699512325,125,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.14229228638975,0.000507488594494165,439,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.127282487730387,0.000592421567526936,84,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.169748043169973,0.00136160166013846,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.111993763106952,0.00156069252264265,96,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.159654024966766,0.00171340506564875,535,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.109700887839066,0.001773792877016,648,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.119355912298569,0.00179148280811725,241,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0971443527664072,0.0022845365943782,3,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.153333328745449,0.00240528555819226,643,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.110468869169105,0.00272686841938046,675,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.152356845177529,0.00296847055472836,273,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0956596838458942,0.00313643460072331,535,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0996044684633386,0.00382278237373327,561,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0868809895198624,0.00426361905883497,592,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0884392766403568,0.00433906884502897,271,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0914972430821478,0.00443343697013066,272,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.106791841651423,0.00449741280989274,85,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.125476630474688,0.00524555100975128,694,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.150528519204814,0.00531187980053096,392,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.10079977323033,0.00549728103373744,427,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0958327896633461,0.00584379159872233,567,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.111535158209383,0.00701312723560351,697,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.141586548972059,0.00713260775156728,54,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0939168377734719,0.00717330529787182,16,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0935506132475598,0.00734689637147193,625,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0825318954629359,0.00887987773875032,432,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.099179974547178,0.0101356053285734,639,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0810829066212726,0.0118883661876325,650,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0748029918817929,0.012209861883458,259,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.117371202700754,0.0133423968048337,590,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.132649602388235,0.0139723872443624,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.085015519329155,0.0147015894905567,622,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.125255344374236,0.0147890267282533,49,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0796265452411416,0.0151870105023639,221,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0849341507046992,0.0153862378445182,722,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0985020435492903,0.0164947962328368,535,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0712804774510123,0.0165489620746752,437,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0859700553449349,0.0168538570852756,712,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.118466692094229,0.0184403164599495,754,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0788139094633708,0.0187235865203711,680,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0754348734790618,0.0190891867772808,228,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.125631824767691,0.0193821773603575,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0820174093769481,0.0194070390220293,686,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.36513140549371,0.0194934083770508,415,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.120346422260883,0.019718518435911,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.124947625927951,0.0201551917650065,11,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.121750688901893,0.0215570169541667,463,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0789090409307349,0.0221925123069964,618,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0998054384882951,0.0222965769449068,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0771522641714466,0.0223915794121877,278,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0738561960714261,0.0224014466918755,613,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.12343775010458,0.0226760064509653,10,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0904755078764278,0.023586833931312,681,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0743141252547279,0.02554269762666,421,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.120548394397258,0.0260707762663633,554,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.118170399110033,0.0270579171049402,45,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0933821210001456,0.0271757170354113,56,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.10580110684328,0.0274274166714707,680,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0750276561208539,0.0277793122987152,466,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0989172217485705,0.0280575020025216,3,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0757349725146411,0.028396262825329,19,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.073499319707723,0.0286372410800298,464,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.240449956437002,0.0287847393861197,529,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0904354232014489,0.0290228718744224,346,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.077222084687417,0.0295764029099644,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0789179361070875,0.0295875134327412,52,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0774976451800866,0.0305498983472475,17,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0995009932058075,0.0312478766003714,581,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0770885500828251,0.0315785144740012,196,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0743677908630295,0.0340441251790777,626,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0662114258352774,0.0344084360185943,649,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.111250894802468,0.0357285053745463,440,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0745876128939211,0.0364197683191187,76,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0735661751594302,0.0369882563357843,56,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.073223663950085,0.0371855970923265,597,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0716684151943956,0.0393565840062267,31,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0635213845071014,0.0394413233089794,155,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0713692772772305,0.0396897968589861,518,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.104473014878944,0.0399587895551847,684,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0720410259041106,0.0402944212838045,537,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.149625389548016,0.0403030108458453,295,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.148326257347899,0.0415307931196107,641,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0674478271822907,0.0437181072382127,502,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0720676586381294,0.0438467515155243,281,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0758433512410232,0.0440588566347947,642,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.061716344044325,0.0448671224370207,707,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0742965185203809,0.046307361464765,752,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0670293168855729,0.0463311308191301,246,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.108451574694536,0.0476172759241088,320,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.109651256945403,0.0480683608973221,316,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0679673015219973,0.0487599360678002,538,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0721136445517708,0.0490195129156759,633,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0698325924052328,0.0497112072629185,719,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.102774920425796,0.0500627480236438,121,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.107482562507998,0.0521453392590183,580,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0738433407344433,0.0524206972498315,406,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0717598313143265,0.0532886208579691,288,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0685622776528721,0.0533473833471723,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0718698357324895,0.0534415379408535,95,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.075306297187725,0.0537512742929774,442,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0700854802141028,0.0544046613596597,682,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.107689139683884,0.0548068465992678,361,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.104357976209865,0.0557280797909555,468,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.065558155588964,0.0559618864535478,693,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0972215624284424,0.0563331243189405,254,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0604334431534894,0.0579734241315139,223,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0644129372579512,0.0604849294621879,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.099249750167047,0.0609353056974644,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0715384775567114,0.0617131554824263,352,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0641460675260549,0.0654428916710914,624,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.138063184915903,0.0661063532457917,429,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0543185042045078,0.0664502995767124,391,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0660520779238835,0.06653685376609,194,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.064456833058877,0.0682033408815476,620,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0680366514691998,0.0682802212582194,454,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0610726979267094,0.0699506188658618,91,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0814782764805804,0.0702835902013868,756,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0979825626948848,0.0710017177350573,88,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0559149627647225,0.0713882874927038,266,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0622620653131352,0.0727321372174466,627,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0652836445885988,0.0733595633221916,336,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0655092718233723,0.0741454251746057,684,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0661972801158207,0.0743406968648344,50,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0651701097709155,0.0745972636024542,438,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0615372105310569,0.0771608206667702,283,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0572477089879723,0.0781597119389402,523,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.139379226011954,0.0782384924341342,471,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0779414516741865,0.0790136709297452,461,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0557182181274959,0.0793323184917086,253,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0812956589923022,0.0812996595252941,302,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.06180742391451,0.0820519869854148,47,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0936241022177189,0.0826442827770769,746,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0528298204015613,0.0833012115593999,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0596699203545752,0.0838137481377234,203,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0592750143467377,0.0847778562072458,511,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0593169417103751,0.0890129926690811,36,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0644618008665089,0.0899991795038716,242,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0557495756257518,0.0918331412028337,156,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0471619153852538,0.0939515191834931,577,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0549100270199838,0.0942608584330753,526,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0543964273980714,0.0948681606029926,226,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0926293287229022,0.0958471000537828,239,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0890405286800569,0.09639564068267,92,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0581225148826763,0.0968841513486395,59,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0475772213490337,0.0978388562271087,238,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.122542605692203,0.0982009282613383,83,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.060787445422958,0.0982083914386809,672,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0546944280205479,0.0993322825775543,671,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0987095173269044,0.100074958807799,313,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0562665339590529,0.100095900676621,81,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.051994109937925,0.10029306778474,25,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0894421893961667,0.10030704028112,74,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0513450756258101,0.101255753823791,152,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0581154439388722,0.101947422618154,472,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0568591250661672,0.103078356481954,424,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0613657348920571,0.103323988508105,531,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0585047404243776,0.1057145049952,299,pan-cancer
mRNA,CTRPv2,968,AAC,-0.10980282842541,0.108772808268594,9,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.088486176749104,0.109698590971454,97,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0861298998510612,0.109935594332237,345,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0631282481470037,0.113412815657345,529,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0898342643199785,0.114228830067579,248,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.116566708056588,0.114253575024639,172,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.05626067171627,0.115068445654988,490,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0532580902356183,0.118127215103492,602,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0561304738493605,0.118228676415981,645,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0551452336246291,0.118940763659048,280,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0552530153305975,0.12091237806368,262,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0567794637292659,0.123242810631468,528,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.113542522419937,0.123473038656543,68,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0813972177833779,0.123517864142795,443,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0571101387553854,0.123873403217278,229,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0822193028530277,0.12390516751784,735,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0587734251015477,0.124087334899631,293,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0449073333805916,0.125777565543112,198,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0569277100870177,0.126487135191896,389,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0527689081188092,0.126521949104617,547,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0504010561481098,0.127815610842084,647,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0810798215194284,0.130804011600619,603,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.142732591189239,0.131123263048016,325,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0793460938041593,0.131520260379113,105,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0523167484271917,0.132334212161949,41,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.245962475570942,0.134440026879225,592,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0508350370134182,0.135918420524164,739,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0460191399983616,0.137598947641157,224,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0530247912456435,0.137941845809249,409,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0786630167121389,0.13802952178999,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0442745266065574,0.138163277233661,411,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0511335369380186,0.143002385862599,79,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0511281630515386,0.14543050061776,319,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0482369266973179,0.148095729400474,752,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.054461325335258,0.148576435772875,208,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0465105323682642,0.148879328664346,615,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0517374824033553,0.148979813658641,434,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0657160147655841,0.14941117705911,554,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0496950921012583,0.150089043570783,469,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0764628886221036,0.150842507858981,359,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0810620590533349,0.150911219635375,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0481668119781228,0.151147000935571,195,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.104732514222518,0.152180021844466,166,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0484265984943763,0.153530939313589,621,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0776034595946664,0.153835543754403,217,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0502667727973754,0.156112850069946,169,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.048533829916924,0.156279998439736,465,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0492388921729973,0.15704923405346,480,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.102140801400327,0.160472727662059,171,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0491521689584115,0.16056628058185,632,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0505154257429431,0.160706003153191,525,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0527643334860874,0.160788307916382,20,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.070670131006296,0.161385168565445,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0513211054797235,0.161398874473465,43,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0516776199190788,0.161787460857904,428,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0659498346124771,0.162334057659218,176,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.108412769787566,0.162509226164915,308,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0726422838452934,0.162659255000147,733,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0395121732434417,0.163122652435092,683,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0432463725446469,0.163352467188677,555,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.103557791692905,0.163491529695984,123,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0518553681005531,0.163525403146021,145,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.104694532948606,0.164381816880503,144,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.045840782991917,0.165424167176585,37,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0476896275386084,0.165986357017108,66,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0606051087738312,0.168156917489237,413,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0476796450908685,0.168654741438278,481,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0467016977846084,0.169171885695719,237,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0766410323949647,0.169763445256967,255,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0609037545644432,0.170291721159914,248,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0478785253419413,0.170382258038144,488,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0522086875375842,0.170465026499469,154,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0444443505879894,0.170801139372856,596,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0508174918799183,0.170862323237053,70,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0939148303420579,0.171253903642951,588,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0447100684109438,0.173195792134013,542,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0460875239723554,0.174679567558298,307,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0428159958417209,0.175125146992633,328,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0416767204092688,0.175264104524822,1,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0484664220281654,0.176960423207034,167,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0474107926583238,0.177427747695523,153,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0979655416564204,0.17790840467709,658,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0454320510795199,0.177947875114327,90,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0451424140528486,0.178293625648173,7,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0498294511122763,0.181165228515799,80,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0595478027011242,0.181343786966134,527,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0464570658338732,0.182509596750873,727,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0406172469113955,0.183234205971991,569,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0752859026831458,0.183997568605468,686,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0454215411831924,0.184601021069605,93,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0711125411643864,0.18623724632392,218,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0485944673705017,0.186486941345971,192,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0481065209077389,0.188227659462526,612,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0957929909348312,0.188688714990535,160,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0571886848896526,0.189310460055215,433,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0479159047818414,0.189855458796639,30,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0690127171522723,0.190748603296473,571,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0476254748252231,0.192920734912413,710,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0957986847691655,0.193639800376868,459,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0628622202273531,0.193854808452012,689,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0404758544035876,0.194184490607952,74,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0485273269854054,0.200093605242499,495,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.045220943000309,0.200551491512435,478,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0584785678360595,0.204335346214656,536,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0428107957057324,0.204380577566784,42,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0437372636300418,0.204906721570082,569,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0697619621541363,0.205387712804657,730,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0456301574794812,0.205544599353319,53,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0456083222292001,0.207328354100591,119,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0386566583632726,0.207548688960345,725,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0467209145064059,0.207908813249974,728,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0539144554106019,0.208092997244979,569,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0431721800587092,0.208920843001995,520,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0570079558851411,0.209592513306688,564,pan-cancer
