mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,0.179729995604096,3.69468366329669e-08,221,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.194496544761799,6.57722964170996e-08,119,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.184301657413067,2.69236248107547e-07,125,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.176194746855458,6.16921471331815e-07,96,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.200459282616393,6.37944065828247e-07,529,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.236046534450333,2.68585840984879e-06,273,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.175121413977064,3.08514557786249e-06,531,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.142206561698974,3.66699304790355e-06,271,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.150551056507631,1.5886811487408e-05,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.149014018164215,1.78090138770184e-05,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.15174443356691,2.33149803703423e-05,712,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.159865728755657,2.59796590635512e-05,484,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.115632045709803,4.02778294004689e-05,577,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.146137235124807,4.18959058894676e-05,141,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.131949595575582,4.8962848237784e-05,666,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.136287861585444,5.00785182344455e-05,385,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.140369119158651,5.44220074543905e-05,480,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.129813226357786,5.64634022801408e-05,228,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.133468645905401,6.16404528380598e-05,243,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.148689933158543,6.65243660943573e-05,454,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.133296719009738,6.83769847053454e-05,379,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.165592938963949,9.36732553290983e-05,15,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.144423534579409,0.00010757872831381,389,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.134020388715387,0.000109404722358645,481,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.266072346416539,0.000125340311600945,161,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.207127345857842,0.000145712948813504,316,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.136141923209207,0.000150830260499394,17,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.24830029710321,0.000182151110577361,111,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.189461557988241,0.000189093518579882,643,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.143166667723257,0.000201868770498412,170,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.139952628859592,0.000208141829923891,230,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.19633300604449,0.000210495007721471,463,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.136927620123146,0.000238305596527901,667,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.114658913905066,0.000354699371115025,163,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.126265040720017,0.000362162808085695,525,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.129837977191677,0.000398353790391577,43,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.247808449314313,0.000425012856877744,114,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.123877565404258,0.000455572427205898,478,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.127617700178991,0.000457042432119094,427,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.119304750251142,0.000457377611999896,81,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.114122754409854,0.000459512964972493,504,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.126976130913212,0.000488101003042799,574,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.115015819284678,0.000491968050250419,529,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.132574187194906,0.000494308702978183,377,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.181216324273868,0.000506305780940479,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.109925382138973,0.000517902570706834,562,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.12327275304888,0.000546246694890655,262,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.127085160741847,0.000557126023677294,605,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.122128632591214,0.000664119371070929,434,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.118902410871231,0.00072247237164905,319,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.119732283694859,0.000831713025420769,674,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.118622032827575,0.000883032414937891,750,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.102891991650382,0.000891994146662196,570,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.120169338795574,0.000943831369555213,299,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.119125488526812,0.00102732049387955,647,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.124529958123883,0.00112545514136215,293,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.104243599981336,0.00117357866199931,214,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.104541504274714,0.00120340173108306,274,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.233255636242157,0.00127270979968748,132,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.104982596060572,0.00128358577962341,213,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.170223341448875,0.00132452093987332,271,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.122675442951737,0.00133613307346277,241,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.1136085326161,0.00152509514511382,711,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.108762979385151,0.001651680214065,701,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.147001425953031,0.00178747787214764,176,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.109813035714687,0.00181169643181058,351,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.116960134769444,0.00200529045006347,406,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0952786186750261,0.00205084563612723,690,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.116212088842823,0.00212401097704762,85,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.101350419847537,0.00215834822808036,445,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.109822468630064,0.00219218365777123,477,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0951477897714291,0.00219661157606327,266,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.118551830646118,0.00221475434976655,639,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.104607482662914,0.0023187094104924,659,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.139476451915564,0.00233110454259126,3,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.16813792238754,0.00258471215132245,686,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.113621404952199,0.00261568332923602,616,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.141934801205465,0.00264594563617012,536,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.116055693138914,0.00267442476626449,182,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.111002137836466,0.00271053663761685,229,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0960549193286915,0.00278872334148864,468,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0992016597001579,0.00311483851480297,466,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.101264915884417,0.00324906193266458,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.108679767642194,0.00359332851206552,84,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.105872532789444,0.00395471538628109,104,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.110310269697023,0.00395690963824988,493,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0906490045810651,0.00405171982277928,371,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0969142759258338,0.00416706910770472,344,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0907895175038605,0.00421194895176676,615,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.133771418709874,0.00433661004903726,259,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.155497741576437,0.00438704426313081,78,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0981440635270671,0.0045352638885959,28,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.151647331294813,0.00477457162938182,45,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0829435373228315,0.00479630411581563,198,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.115976091506044,0.00479830976812152,439,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0964577930359983,0.00480896895119464,343,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0914889383783918,0.00513060463551369,523,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0957455243044993,0.0051530904826044,283,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.093878230204566,0.00518160824855389,278,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0971944884722827,0.00559239307721457,297,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.146748751976043,0.00560734711362225,443,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0861096606384932,0.00643694078859989,697,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0837201162894491,0.00648202151002458,33,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.10449531354596,0.00654695065334196,227,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0948539478444222,0.00663955097928352,48,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0870277549361727,0.00666276919627576,225,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0760134301672955,0.00669144415502508,257,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.191174885129229,0.00696804911843748,151,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0937266216679517,0.00698100161971578,510,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0995257721508574,0.00718642924875543,2,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0987535688579324,0.0073519358491574,165,pan-cancer
mRNA,CCLE,LBW242,AAC,0.126019202610826,0.00742224216092285,417,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.090622266075683,0.00749243546848011,755,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0889621894898699,0.00797810474004241,720,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0918471399695951,0.00798951661058777,631,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0966553207995697,0.00805151075660666,428,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.183860301015693,0.00833044301702111,586,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0819486770872386,0.00843665366625948,382,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0894592118101968,0.00849059528629137,536,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0754952041615197,0.00891793942549477,494,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0976624504677838,0.00900534097544326,540,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0943708042863869,0.00968708571067839,263,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0879787009289554,0.00991047308685353,386,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.097171559836107,0.00994928386099652,159,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0939130681756797,0.0102989346179235,657,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0836013671126668,0.0103432359468295,725,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0752349621588978,0.0104829373924097,290,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0959139839136797,0.0109646494590439,184,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0920498346891768,0.0109822035439527,623,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0924239390709233,0.0112493595438749,120,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0922933954670889,0.0112496832132815,405,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0838203177518343,0.0113901728700753,246,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0828791138870256,0.0114283986431601,387,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0838681019367322,0.01256452133635,476,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0762126384399746,0.0125668049743875,556,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0829304045586392,0.0128996732284448,550,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0870053645461504,0.0137904639292978,311,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0918239706395279,0.0138418524523937,607,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.076127728730105,0.0142314545450406,565,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0731774578933957,0.0157111306419706,1,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0842218676493476,0.0158376613508109,312,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.122047351210632,0.0158829102194076,535,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0818511940441613,0.0162339083348961,249,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.12646914880711,0.0163106452207333,367,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0764074420225803,0.0163309639715758,363,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0747773472294124,0.0168483691101096,654,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.076141160385555,0.0171488662113648,535,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0834082257647914,0.0172678211114446,668,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0891598544234473,0.0173095056306091,752,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0815762329197241,0.0174082573821847,91,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0872273093849629,0.017519957724387,127,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.140980905329372,0.0175235346595392,313,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0902399201593488,0.0182486031263668,705,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0844055947711327,0.0183164894786289,60,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0715947956895266,0.0189249157788132,354,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0858659117735887,0.0191459220754839,395,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0739614091470564,0.0197925372606878,432,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0781624262287226,0.0210087739068851,511,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0772492658661276,0.0210888341317432,508,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0935722069083698,0.0212756143140911,46,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.135879665353042,0.0215206910454532,92,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0685329371071163,0.0218509659439986,34,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.119832117480102,0.0219156504186086,147,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.078876051611297,0.0222981538955939,569,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.102098206575023,0.0229071088116298,581,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0883832945107503,0.0231435766185857,652,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0748447234920102,0.0235519841846001,542,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0731154294812299,0.0241605267941048,708,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0805525858532493,0.0257646342599883,194,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0782581769065145,0.0258841979902454,84,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0819413515475356,0.0263617919898158,528,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0710934908451681,0.0271296484575689,247,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0771943952754199,0.0273086192766099,567,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.10054304088622,0.0276990623381218,564,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0812836734564512,0.0277105135140317,672,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0810680280829306,0.0281633866021003,451,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.115052794401261,0.0288994670988389,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0831792280089561,0.0294460512601621,154,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0781918631914637,0.0299129948116179,628,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0700733743727684,0.0299969612472777,562,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.120938755416421,0.0302510760766368,287,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0668694624069852,0.0311152127824503,133,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0748712042608141,0.031209657000804,669,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0737206494444865,0.0317059409545162,36,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0909643213322399,0.0318902543736551,100,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0733982788993372,0.032191364891704,663,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0763442327560417,0.0334122327507691,87,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0793364027273015,0.0340111489205835,298,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0800220702280129,0.0346083081300994,637,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0771620017172841,0.0349228534356739,682,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0778329648931615,0.0360346510160766,732,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0653276358372981,0.0375058010022327,430,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0636592598059209,0.037521693005397,609,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0629559796233601,0.0377453788495908,707,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0690062598034498,0.0383808133256675,397,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0613104187640116,0.0388381694690311,273,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0918140250133476,0.0400913807138106,393,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0773243988572088,0.0402331684620225,65,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0676741184048194,0.0410610597316834,322,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0844079674011621,0.0413688454396899,346,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0911817585887245,0.041536699543888,348,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0712044729724026,0.0416015122652441,519,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0710703240962465,0.0422355587575098,624,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0900806864522211,0.0430549502276692,669,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0911736546166583,0.0431817961802885,604,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.103400498849472,0.043277168704033,162,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0749057864882896,0.0433500709947005,549,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0704242909270079,0.044460900597805,734,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0679427083976295,0.0455558889868008,507,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0753167822353645,0.0459256780611808,552,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0651055394619948,0.0484818615204585,93,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0744586302752627,0.0495577923604107,642,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.106720328865794,0.0503502283687113,591,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0609526874678371,0.0516548780556178,223,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0994613039311443,0.0521677873653859,105,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0589180770930877,0.0533277775464249,725,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0618437502697004,0.0554315020864203,276,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0584316593058193,0.0560505269785647,251,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0573882838781751,0.0563826268598365,592,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0614660926267715,0.0581855062750428,211,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0659610327662592,0.0587618298869153,662,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0660872509965735,0.0587678795506021,706,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0678466608653231,0.060423296702218,53,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0609585375479518,0.061274431497165,212,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0985874986120514,0.0627019370284241,599,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0658718891307948,0.0630790579718772,187,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0717298750991072,0.0633055576406575,751,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0648032463284122,0.0638216115259856,177,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0654660473754639,0.0646449224954634,515,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.055859961124096,0.0649687245293275,582,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0555340089445222,0.065538801932722,569,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.068984780881653,0.0659612626853319,178,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0626686864054274,0.0663318374278591,444,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0577048735693094,0.0668041511430707,260,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.058822641988041,0.0669280272584403,676,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0677816539107611,0.0688238457817805,146,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0696305571542717,0.0691044574017385,362,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0602065886600321,0.0718138290119947,307,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0682781046671341,0.0738889648052255,71,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0539737524303731,0.0741883937218067,721,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0652860203330031,0.0745055083382517,135,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0922089087296161,0.0761828251518073,603,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.061135047089017,0.076281225600614,51,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0584227809175316,0.0793501116671495,22,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.065977687472342,0.0796004721443783,179,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0616490383081229,0.0812400623337143,47,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0844267315991528,0.0816335455628658,707,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0535785287806398,0.082324426620423,753,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0559502938690905,0.0828115213949159,383,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0619915523303725,0.0838997483518347,475,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0578502181538507,0.0844524820655732,619,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0869475112426645,0.0847064363832238,99,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0578843818632145,0.0847505743903824,189,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0659376284317647,0.0854383947824127,464,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0575299734904355,0.085787393938926,416,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0630287799467691,0.0863963544383609,684,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0549624045736894,0.0875462432430392,458,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0636026090213473,0.0879431881386281,728,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0878127303028842,0.0883733514481702,175,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0826056305715121,0.0886541839351541,329,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0826040008535019,0.0905310976355002,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.063294653921712,0.0911541190731822,222,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0577267873477804,0.0939491605923155,92,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0899190386431147,0.094457691546778,685,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0622160069113453,0.0961018317082135,145,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0619780123330124,0.0966701906291482,724,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0537490871265679,0.0967130852963743,226,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0557903058781522,0.0973520592225816,634,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0527557338350688,0.0985128875593086,157,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0604682839982065,0.100893732337482,482,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0831418678334993,0.101282199459394,122,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0440709392495683,0.102395690415745,353,pan-cancer
