mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,lapatinib,AAC,0.318298314381606,2.66156896241973e-07,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.305511520531788,2.26430631005395e-06,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.25105196261261,2.84774236046366e-06,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.224278543121178,2.46190869364405e-05,415,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.227734664130436,5.41013014831363e-05,217,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.127819526542845,0.000556407032428871,270,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.130197057642907,0.000606390982965193,397,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.112253428608294,0.000702791978771296,430,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.186019852523844,0.000820618182843161,735,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.144879052790605,0.000929912399058294,534,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.1087478068291,0.00105477262060761,74,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.115309317953306,0.00154619470524533,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.116363637148945,0.00157968907625571,276,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.156156821540453,0.00169208930005387,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0981143906098311,0.00216055932430695,721,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.108293386530296,0.00239615862425522,214,pan-cancer
mRNA,gCSI,bid1870,AAC,0.192247686122743,0.00243380294082863,78,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.176296440683341,0.00299671245666152,535,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.163152753754958,0.00358933905409463,162,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.107160937656641,0.0039979479540391,706,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0927714717498725,0.00407549194576589,530,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.134289372816477,0.00571417693788833,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.122253289441623,0.00760281299599734,737,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.151655770530129,0.00800254557168224,320,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.134558214350233,0.0080907318457885,694,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.099966774875567,0.00820552967391711,60,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0933641786095625,0.00859031544621808,514,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.104166569171218,0.00880430454460932,388,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0980555055057082,0.00914348455360576,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0983804503075118,0.00982088380020017,431,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0969026404872599,0.00987224589207804,90,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.102559629424617,0.0100269313697071,95,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.108621643518458,0.0100997979732109,300,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0987510394772539,0.0104879391738953,550,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0909984343780997,0.0105012468505317,464,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0869643878891894,0.010756772992613,298,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.084961418787339,0.0110970500185431,338,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0865972927128678,0.0113852827605584,225,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0905035660354833,0.0117060896319836,47,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0956182402007733,0.0126399499435771,314,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.139592897238515,0.0131062544955434,11,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0993215539481961,0.0135638623043929,646,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0958635956898462,0.014664919628143,380,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.088527021172905,0.0150820095113209,615,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.128628443532053,0.0172457652746056,262,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.088376861933703,0.0180389719537681,226,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.127704725879887,0.0195695834535593,440,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0954260586346449,0.0197523994792781,505,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0826654575207094,0.0203384405269208,5,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.184989097317382,0.0205375200289523,132,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0936650620077564,0.0222758728783411,645,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0846654350075926,0.0232145576337339,488,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0879262205366465,0.0239212658535108,165,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0888288518879255,0.0241988664615481,288,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0801209781845491,0.0248751451788556,332,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0853811054458653,0.0252176613156597,76,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0807060778581515,0.0268263759641521,41,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.113040130787811,0.0276694569685991,29,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0694156770164841,0.0278150377407931,411,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0839680647388343,0.0287798366135407,167,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0834646340516058,0.0292121435475396,628,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.131056704900229,0.0292198540158248,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0804455454904338,0.0295846276454066,617,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0805608030002331,0.0297559499399035,671,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0880453795691557,0.0314476626685336,738,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0786648699618635,0.031745581337254,535,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.103457196004495,0.0330756746800265,40,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0834745310243597,0.0337829923284564,593,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.115035567909439,0.034340457993093,733,pan-cancer
mRNA,FIMM,MS-275,AAC,0.283675821505837,0.0353550582966967,468,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0764045324778487,0.0356129245835218,335,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0838742280539923,0.0357488172561089,655,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.563033311743861,0.0360497454792269,287,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0709683473057263,0.0360656580731524,303,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0715521147431465,0.0362562495928356,592,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0791232741759856,0.036881240777523,674,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0702223886506118,0.0369481194059857,412,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0793084930762827,0.0372659564477029,739,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0718843433688309,0.038090306955785,542,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.076422357133579,0.0395590135970827,313,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0762279270227292,0.0395741933621972,37,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0794140085160958,0.0408585705643367,508,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0781706032328025,0.041183538092567,53,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0792621597316792,0.0420737805986832,536,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.119321095327767,0.0426279878267381,580,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0951636422659023,0.0432604876426507,692,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0758882192082479,0.0453672082273386,490,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.110896579034505,0.0454114441290272,526,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.116343383472918,0.0454891408652596,239,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.101397227797492,0.0457531911694317,268,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0775721133435423,0.0459991869574036,438,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0664444686109898,0.0482245513536455,157,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0797703250977593,0.0487289459521884,497,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0731775289667623,0.0505963851812329,424,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0737794714134996,0.0509650360763722,196,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0737125641046834,0.0511004706798386,319,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0763389053860697,0.0533169997764303,285,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0750165295908787,0.0535058335095239,594,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0735362801689961,0.0536279525412452,262,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.265425156020419,0.0544396858527335,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0994233424357036,0.0547444541798124,53,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0666478188408691,0.0554285734704081,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.112682158374576,0.0575315913949755,367,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.107413893516877,0.0581283743415255,392,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0636396723082129,0.058999897724508,697,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.107092150959263,0.0591758326574614,10,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0689894029728043,0.059648918920836,382,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0656505627408453,0.0599880620643568,556,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0723197285753097,0.0601217392517354,87,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0750568188836811,0.0632819529716506,691,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.075744524575372,0.0635301873428929,362,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0582637641666398,0.0645958102314929,702,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0687389564247984,0.0650226011041713,553,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.124627090811845,0.0653739715425198,369,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0940444123644474,0.0666365078918482,271,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0681706838100778,0.0676132088024643,662,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0903620946462642,0.0689179531950709,413,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0671287761572835,0.0691030395507179,469,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.074111442846148,0.0706816806689906,525,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0692574703178086,0.071346496655113,466,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0746804425711216,0.0729913929040977,573,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0895132080878136,0.0731506676604555,302,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0616875454942805,0.0732131194158541,212,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.101380047668188,0.0743630120081838,88,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0616433578257851,0.0744017364575234,596,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0689734480132187,0.0757746964244052,321,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0706886165737485,0.076578157987485,540,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.268239882134955,0.0769116916954837,92,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0696820051572073,0.0788984548815088,283,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0677247863734615,0.0800895272564662,307,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0665321966481386,0.0811312151573245,93,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.1107343537895,0.0822849465727241,440,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0673758179077979,0.0876902357113762,566,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.104551267950148,0.0899909406755947,367,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0684072022262454,0.0901544426946183,409,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0558350567585098,0.0905194147640837,224,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0580148686401167,0.0907980811610601,228,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0657773832347104,0.0911476875291339,634,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0663480971937736,0.0912101119353586,752,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0666831782979123,0.0913405967330737,444,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0621403086123023,0.0928572931621468,708,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.220595154867757,0.0933764302795644,74,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0681059650243506,0.0943074787863636,485,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0650613907563222,0.0951286286848162,293,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0934149374452414,0.0968986850525575,218,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0563662430398803,0.0982283641134716,509,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0725074663039907,0.0992718669692622,356,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.061011316558402,0.101716215577012,460,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0782566287710364,0.102081638373676,326,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0561754668616773,0.102824166648249,523,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0651031427757496,0.102833244825667,222,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0566782037163407,0.105154181297371,445,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0889594218993066,0.105394378383661,591,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0553814967565935,0.105734640804366,272,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0543760528549642,0.10629387634606,63,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0655517212859657,0.108702205509033,227,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0645878029023223,0.113635331306074,448,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0604928291355153,0.116631526114843,57,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0584406963953392,0.118894960999238,314,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.451978785981702,0.121004773752688,56,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.05562761711337,0.12137878817202,551,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0541452321774849,0.121748535407173,317,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0574246138194369,0.122982761759349,734,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0614775740854275,0.123965047009974,298,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0572084993204529,0.124483601906362,729,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0561499899490165,0.125036677154349,558,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0566602419686407,0.125200932704422,499,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0605285084998761,0.126364256386324,50,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0613035277820932,0.128666088020371,158,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0600155296138456,0.129119732348921,179,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.056198751156307,0.13002705680908,177,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0570194498242407,0.130119587119585,597,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.047723920640984,0.130779889498826,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0729079647522583,0.130792481985201,394,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0547383212770766,0.133565239429408,3,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0573399199422045,0.134238721087053,647,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0567699553580459,0.134501712047646,525,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0855896022283662,0.136074919489061,746,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.271772714377876,0.136812344468775,3,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.254240482473621,0.141123025065985,283,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0689349488573856,0.141353634846149,697,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0598600054215498,0.141841903746253,72,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.17258883469708,0.14285485188534,129,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0577128144919415,0.145569938132278,724,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0810924075976725,0.146957623307695,663,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.24821319788083,0.147252231352538,419,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0490629810825544,0.147975815318585,363,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0537070254966891,0.15477020863838,515,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0505375281589314,0.154977810168087,223,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0541893691444012,0.155153350857752,719,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0679772168258801,0.157038609674092,12,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0530640818304631,0.15923987193619,400,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.057071030005708,0.160599480755801,84,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0516982977306285,0.161513742630608,618,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0533955121460365,0.164961046149897,711,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0707717964460155,0.165393925632622,3,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0473939887705192,0.166688358341315,247,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0537960914139127,0.167066570764646,263,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0769633915441632,0.168079861374231,742,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0533812428026011,0.170160036251425,425,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.149280095173508,0.173565354074007,697,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0671315836840254,0.174162417658483,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0467924594670608,0.174562599032179,613,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0784987584466878,0.174646380991499,143,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0491293278177041,0.175493408420857,621,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0523689930527573,0.176589649657969,547,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0516852307313054,0.178321031465423,91,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0521462212922691,0.181567006281509,30,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.241855941191704,0.181881639401822,717,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0752466173905512,0.183258674857757,105,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0565379000647385,0.184916893298283,681,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0537031534498378,0.184990056447395,230,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0499286314311374,0.185304308485828,648,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0459222871012586,0.185557898890988,759,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.056224120042061,0.186124039060538,590,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0966772581964712,0.18701496968391,487,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0505301712972815,0.187689900780873,275,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0611674899746229,0.188538041856548,535,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0483386872729974,0.189579940628876,569,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0432392911007021,0.190611585263419,133,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0516458199693439,0.193024209841908,199,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0478795005305911,0.197379442902778,480,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0825309786861922,0.197691563293865,232,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0501286369311326,0.199465184226016,629,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0494121880136369,0.199726319600335,281,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0518760326881481,0.200186399521815,751,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0428886616723316,0.200832077523802,260,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0456926228222842,0.205755309126283,749,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0394304411703844,0.206446692065203,290,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0428975550622577,0.208776987481258,458,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.192010274669303,0.208846921937683,16,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0493128326313829,0.210693252879476,675,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0428467278334061,0.212882689157092,368,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0659657988586036,0.214437357413571,99,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0403272612068512,0.215001851670194,609,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0494846342699161,0.215003975807298,635,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0389459428702249,0.215430792140448,198,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0632858304678644,0.216880817046903,651,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.06169421688511,0.217527669573158,176,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0489999338652511,0.219324338386814,184,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.04836512639973,0.225751462486314,79,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0461279237400002,0.226294826438223,717,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.227910218092725,0.227716485924996,313,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.201185282794881,0.228275017536045,680,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0407547796086322,0.229856485148926,569,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0466376991302547,0.230213842392896,405,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0466631499951811,0.230900165703225,173,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0921305167051396,0.230921719301426,144,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.072045059757266,0.231208411333497,273,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0915312755494177,0.231635821988323,114,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0641201579403031,0.232544388424967,349,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0472297966782155,0.232886736151011,104,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0434527517995038,0.235982900149034,81,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.041874483212458,0.236229059911794,194,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0469093354159037,0.238820382460628,80,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0405640392763602,0.238865496200128,274,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0688900620177523,0.239028997518673,139,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0642311360088924,0.239049766367884,231,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0395195738185699,0.240691331251941,649,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0426454373900761,0.241744222428289,345,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0426870214585301,0.242261684503895,663,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0402882689690977,0.245957266180779,473,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0599814097869824,0.247751763428747,507,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0408449204140769,0.248734359068555,421,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0434883439256828,0.249577003124149,396,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0863143687921489,0.250276435114549,658,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0445016352313363,0.250742937150712,75,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0428001734396611,0.251323295285906,647,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0422750953107106,0.252347845662401,203,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0647817338503147,0.252645252600802,175,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0455556845747518,0.255779391955648,55,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0434713653058227,0.2574752357749,149,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.053833238700374,0.260953741334226,569,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.134220635365558,0.262902637233456,529,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0459960904445592,0.263701975865101,493,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0404523334319452,0.26483775690619,696,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.153807495509426,0.266261708222681,438,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0461044899373326,0.26724551533497,115,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0440950692635013,0.267959948980792,44,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0363751124970174,0.27059574609265,494,pan-cancer
