mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,0.239120005667543,1.23546232802962e-09,642,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.116343242156439,0.00357599676122918,230,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.292092360895899,0.0159935451957084,325,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0772297185381516,0.0256905016238447,221,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0873694914644941,0.0258062473713209,50,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0847250038069579,0.0281193800140681,657,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0868225835147158,0.0284651824587984,289,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.116205671221843,0.028850112457769,359,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0757737594662361,0.0346829304017635,441,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0770938168211526,0.0381969684941425,597,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.163592950675846,0.0386034937229367,108,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.101313317408419,0.0393906128176439,714,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0853686580865039,0.0411025030819804,103,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.121033273658568,0.0427949305268229,232,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.136651241760079,0.0444926471339847,128,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0761108331401201,0.0450775222820136,435,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0765292732062881,0.0500577081996549,732,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0774257083149003,0.0507102387149451,454,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.270326777300215,0.0533751169274493,101,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0624344350150306,0.0544644296205938,690,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0758565851938195,0.0548135726401993,752,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0739197369167654,0.0586429643266529,646,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0736478408284051,0.0609977424391642,389,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0755819832056002,0.0614446505726949,639,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0895783508841544,0.0636954874233905,393,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.145852103286096,0.065987691265798,390,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.25015860172856,0.0730287987320584,129,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0708550801271681,0.0756711564012077,635,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0866086738446954,0.0831367580031529,707,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0646797747587009,0.0850485845721915,262,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0615301615388363,0.0863304054531086,507,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0550613721345447,0.092375179362654,555,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.119278650438344,0.0932875640342053,137,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0779233384485337,0.0958405636523861,433,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0630757651388627,0.100982729516336,43,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0622335296035466,0.102555320893672,18,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0661627633648909,0.104802174257095,241,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0635546302632563,0.105813391514215,84,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0573303048673865,0.109234261577897,344,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0606893414077074,0.112936206406024,644,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0628029148996267,0.115267550514915,158,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0889199511156811,0.119510100098105,685,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.058914672050829,0.122256561863992,57,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0560922195621796,0.124486655299207,469,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0563622555330901,0.126395467742321,662,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0501935424881222,0.131047287841425,750,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0568090253193326,0.133266621942426,418,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.057908633133161,0.133476209051329,684,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0731138330365566,0.133910298409921,564,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0525631596346391,0.137034755549979,7,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0554709895692337,0.137081283336821,351,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0663637127527491,0.138147274620357,590,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.047238387592456,0.142799962763909,609,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0529347559159913,0.143630899211906,51,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0562878196042892,0.143698864839564,427,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0955463563162392,0.143837427839679,440,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0575261652407814,0.148093502497489,85,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0547041868315332,0.151381920246457,194,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0550457703690755,0.155536778278735,587,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0520281217234408,0.157116251140455,301,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.056650740790731,0.158127090428492,102,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0578578476630621,0.158693872423936,442,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.178726960566312,0.162238596935997,730,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0512615513637846,0.162698804242683,59,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0541938997855717,0.167252739195135,199,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0500796735971729,0.167357614904087,345,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.103725077650087,0.169969051704117,308,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0505897951127679,0.170180488318287,563,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0424359554851844,0.170762954149013,198,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0454662208428397,0.171212394121793,371,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.08713770619389,0.173144618639332,369,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0501931190560955,0.176195042797318,648,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0945231748185101,0.179621142906813,171,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0529934249047676,0.180285554646432,242,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0693521351724719,0.180497826002132,254,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0649804684001287,0.184240158332037,394,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0485044130379543,0.184685740628994,481,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.050556824445137,0.188247292618917,682,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.050727294025328,0.188473506014883,149,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0516473356802972,0.189218601925715,178,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.050860019725074,0.191139513339798,426,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0488898446943408,0.199614261842964,87,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0647866031211921,0.200771671552523,277,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0489905431764735,0.202040719964254,413,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0698410326731156,0.202299599783409,99,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0432200512053668,0.203537018282796,368,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0592302405692094,0.2047822696538,234,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0896631937692297,0.205172654765133,164,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0501641860708059,0.205644238589908,184,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0488866594471339,0.206350046365155,135,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0479858499164179,0.206418185856117,125,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0390400521847642,0.208309740872636,290,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.073020558714089,0.208588983594242,204,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0408283297890039,0.209536234479354,155,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0482903364179978,0.2110482878913,594,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0733713370262649,0.212716230131701,375,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.043851957292874,0.2143171547021,726,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0481918353392569,0.214675570275586,165,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.047675077706857,0.219629730048654,482,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0467116384852262,0.220379921726433,244,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0478783535894,0.220759855809758,672,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0450184201524989,0.221603898889626,519,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.086410651655661,0.222027150611369,658,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0415234284999905,0.222125824312327,274,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.044694320522317,0.222324585840296,28,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0482431589316376,0.224743716236927,20,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0443778946075146,0.225749213665904,567,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0869246600926971,0.225774119069704,641,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0476601595241589,0.225860744808411,145,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0698726209790488,0.226785925391172,665,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0673712726251013,0.229400723228219,147,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0389608583375111,0.23003035550767,33,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0457024067728016,0.230093782596828,60,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0408516739668342,0.230523049626565,212,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0395343594984267,0.235679175514035,432,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0429302582136982,0.236346565048746,203,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0448207231653342,0.239878147802655,698,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0656745496802307,0.249251593698786,210,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0416037280143531,0.250988313742475,659,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0636123764349637,0.254528543036126,174,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0371032177446926,0.254899129371799,338,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0439339397411119,0.254938465648437,710,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0430423064427127,0.256648362588832,420,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0448373331762318,0.259499107522369,240,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0428435622115861,0.262414283502077,193,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0429308492297439,0.263534075198324,86,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0450605011781985,0.26430756377848,452,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0427173454714137,0.26474785094249,52,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0409040255881959,0.265074767433821,700,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0436202645447742,0.266526869324808,146,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0413430258318334,0.268739937044799,169,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0363999399153744,0.269736284965038,430,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0403542609425846,0.270595465456425,499,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0369015486110356,0.273185841549879,248,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0356162000455904,0.27555895792389,27,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0548963621139613,0.278713291993583,38,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0382462930496469,0.279454609398951,502,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0402817046608951,0.28199735804329,479,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0622114620992168,0.282988295875162,548,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0336585055240302,0.283332723163104,437,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0413477905436361,0.283424616767676,127,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0768493067205717,0.284868143285334,166,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0442030572973158,0.284946071136588,115,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0494935494715786,0.285476721297981,544,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0377472263192063,0.287776399759861,551,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0415585280029665,0.287984815797076,528,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0396677066450201,0.293081450291885,477,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.034780623888101,0.294570784375042,152,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0363436691843315,0.300901619223779,683,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0423100051960686,0.301342683037065,170,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0739445478581517,0.302111903682048,161,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0399974876925245,0.304145479372049,451,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0344845520607516,0.306045630850311,458,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.040888820782061,0.307920238868426,572,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0382864042256488,0.308550302341768,475,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0395781845177371,0.310320864905792,492,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0351278832905432,0.310537625482679,473,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0339158843174978,0.31113620597775,363,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0361398120543417,0.31129037510528,462,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0397762370275475,0.311309462436327,605,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0379296123964003,0.314112042646276,472,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0548759011585954,0.314279757987355,643,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0338671780775595,0.315020465706607,303,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0473965872920261,0.317076687507288,461,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0592809405658425,0.317782524170496,143,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0411963743727089,0.318997884749558,200,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.038451758069449,0.319317376689205,98,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0567261614076212,0.319948981600209,463,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0384793580607422,0.32134302434143,192,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0570112934457453,0.322288152236983,45,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0699581231646399,0.32608500829922,172,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0344468706051443,0.326161101340981,243,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0386151321154805,0.328513446231864,540,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0334800370501619,0.328818988486254,213,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0343162596640148,0.33158160904595,446,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0327441424372347,0.337622675653968,58,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0305905036686544,0.339431817739322,570,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0332063901332417,0.339838276414084,207,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0327219828939111,0.345632137644562,542,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0383235758900181,0.346466507637396,352,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0449236782938479,0.348991361284356,527,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0342732389758683,0.351453612502784,138,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0351488355307058,0.352575680911521,361,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0340189197619381,0.354756393182793,624,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0412741513565439,0.354807842512453,346,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0355376544866832,0.35515999416348,263,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0357965160533271,0.356975037901755,321,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0368070295000913,0.357159145783882,495,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.266364307069639,0.357306781290136,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.034273413061826,0.357577685283398,297,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0617433693980508,0.358543635928207,9,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0356273482563291,0.360187215092793,117,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0508191809307769,0.36993592108641,54,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.046324972339191,0.372241018105252,329,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0733283405238742,0.374068350478895,471,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0401709543497115,0.37429664074154,291,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0309518000645251,0.374409501911366,267,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0341358413765063,0.376861416267657,110,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0335470545734424,0.382245636061828,299,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0338852862097508,0.384774535042099,173,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0293150221638199,0.385882695721705,699,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0326412153278185,0.386443148840306,112,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0311258779353767,0.390645337738046,410,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0344979156948764,0.391193195415745,681,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0330877085572653,0.391890433033249,612,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0342391041168543,0.393002190969435,637,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0325607462408254,0.39417769980979,119,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0315757225567148,0.394259754657184,319,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0344977123495203,0.394601009345497,406,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.030548168435521,0.397254170079467,91,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.117721110388875,0.397337209093594,185,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0329958064402102,0.399957224874741,566,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0336087901013783,0.401472282977906,159,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0312650936411905,0.404632862530414,490,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0304535890407051,0.40737110846167,622,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0320975285918391,0.407422169832524,107,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0312862530101982,0.408243664618197,17,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0283849988424066,0.410592744905094,316,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0375438680714736,0.411906599112089,334,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.031371605837665,0.412091903866081,693,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0301216053576354,0.412223087345208,660,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0327863427783089,0.415662687464535,485,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0290692220671641,0.41908750706686,557,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0480401525757675,0.419708733989301,139,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0574277126305877,0.419895731287071,160,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0305450657770907,0.419982684033381,76,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0394838694184299,0.422537221381145,40,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0303763865621066,0.422638114487759,281,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0304482285333866,0.422862919470589,623,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0570853891799626,0.425220887356412,295,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0314925984671505,0.425328252519726,79,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0279746742546357,0.426938369644424,379,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0266546542933654,0.42834212472488,209,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0289045856912882,0.429443442628865,558,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0292749695472454,0.430736876510188,153,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0287099061297995,0.432691381368317,618,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0258383232705548,0.437104352286021,562,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0246260342686914,0.437619772853641,721,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0307577721340899,0.437727860157759,611,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0454986413983372,0.43817086757441,168,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0280345902678302,0.438222788197171,465,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0375454151278045,0.438310038446817,326,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0368648150118219,0.44001883322941,692,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0284875154192912,0.440239441172241,488,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0274243592938979,0.442604899218803,755,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0552088063844583,0.443145145107048,114,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0219393523481631,0.444872013404578,264,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0294243162168603,0.446478032406937,759,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0277781465783899,0.449182431140828,177,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0314263837865755,0.450590834236783,652,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0550911530665893,0.454128227138952,140,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0255698401786317,0.454747419427731,650,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0377445183761694,0.45528162383263,176,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0231605224142672,0.455998044324567,273,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0292404842018149,0.457729143214534,229,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0546164818219799,0.459483156940794,134,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0287674796488118,0.469531211748836,298,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0265644762681277,0.471507289509679,626,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0281646728938237,0.47506873718719,675,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.03255784007818,0.476088165943102,191,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.216744062303508,0.4769202323777,415,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0242123693178987,0.479177383535932,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0345442080172196,0.480555091213133,680,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0256053852028874,0.48076561628103,42,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0460373233315174,0.482960296327092,236,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0277649839742843,0.483645640037651,616,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0375282800996051,0.484350058547028,121,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0265052382231676,0.486714140210848,647,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0253741164767163,0.495631865921288,13,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0257393278917742,0.49630106073932,719,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0270757701103958,0.496761018294994,638,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.026462688606023,0.498204549025062,559,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0343767239220918,0.499280893131635,118,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0478686723028291,0.504309928571312,83,pan-cancer
