mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.251384234840225,1.40553859463597e-12,3,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.219583381887142,8.37182055014513e-11,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.218490448127413,2.21927174511608e-10,328,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.226543681958895,3.9873341612011e-10,535,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.192018142241941,4.54698060844955e-09,190,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.195637621307431,7.27747750358867e-09,592,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.16327110083754,3.67795510331008e-07,494,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.161194088850435,8.45936330426789e-07,736,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.17048308723606,1.01630246270883e-06,247,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.170835846172984,1.16960674620805e-06,340,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.155035757461046,1.22799138208734e-06,702,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.154652526988403,1.71409122023378e-06,39,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.177340670683485,2.68023244835651e-06,296,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.140776453356231,2.71895322645735e-06,353,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.151059751940759,3.68626446163003e-06,721,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.162683647924351,3.81625330151257e-06,613,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.158401426432472,4.45797947539947e-06,412,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.154397030861393,5.26854652330485e-06,654,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.160038991715445,5.34815615182615e-06,223,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.156933016741487,6.9947363300382e-06,271,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.165897024527091,7.40608587326808e-06,322,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.139642268398633,8.53170027120455e-06,555,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.152109954993096,8.82068718397701e-06,317,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.152225465620151,9.4010252767938e-06,432,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.143956081580784,1.48661473959992e-05,687,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.151631370698676,1.66287370325715e-05,228,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.142243457747217,2.32646692930604e-05,266,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.146952303043076,2.79828720725004e-05,274,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.150263656405038,3.32945650500493e-05,421,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.193445976299021,4.49147980955083e-05,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.149248451098947,4.6307091990209e-05,226,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.129710968546669,5.64415507507649e-05,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.137019197865593,6.17624893190517e-05,430,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.148537722971873,6.38400390378196e-05,28,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.149414812702234,6.5864456098779e-05,550,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.208657112165708,7.37987256338871e-05,415,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.654217721686607,7.4053861399425e-05,725,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.136653523278847,7.70256170551874e-05,363,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.132875164110158,0.000103503029493568,87,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.149790685408176,0.000118679391584234,17,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.200140011317907,0.00014163809745088,535,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.128484723198728,0.000164605079500857,251,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.142489201930537,0.000194002423933307,319,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.124964344285943,0.00024466255041907,338,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.134724204117361,0.000260509117755937,47,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.121410666606408,0.000273898536653391,530,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.113201552817016,0.000277298485981709,577,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.13900836458626,0.000288050606839673,423,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.125029605523555,0.000296187882499766,725,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.138409136273525,0.000303316122244351,444,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.140552009436611,0.000339935362831106,43,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.139884025893541,0.000367507472911564,79,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.124028765571444,0.000377535854464851,253,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.126612185449375,0.00039037439983863,526,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.13749344369214,0.000403245366606973,475,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.132793714179512,0.000405157495083033,307,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.117165124837357,0.000420361053234648,609,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.114867739760556,0.00043717515522259,391,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.181270104978092,0.000459106912831249,329,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.120358908918785,0.000460433370279981,1,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.131441908811986,0.000463351792507804,618,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.126093024996191,0.000488661068821404,529,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.130724224129076,0.000548984765111939,617,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.119906201427941,0.000562918311174694,157,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.108556116489614,0.000593345607660862,561,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.120233472964003,0.000598306973623123,272,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.175119163932709,0.000642924206240357,268,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.198193594328218,0.000710883296202929,248,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.112958951261605,0.000763756917149626,33,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.133935260235657,0.000766761968008781,244,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.118576204775033,0.000807787939122129,212,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.112088067397509,0.000961264819093543,74,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.118076603913489,0.000969987690142633,474,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.116650303871559,0.00107312656880821,596,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0968906760295409,0.00111166647573825,264,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.126115377093289,0.00111818087622365,188,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.126878082225427,0.00113592130846255,595,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.111558505000965,0.00115292359764721,401,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.11147232227386,0.00119877348843359,753,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.10879682363597,0.0012273497615363,558,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.114177909028354,0.00131934389185846,213,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.122110881448393,0.00132148407179838,625,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.109195189577893,0.00133087439407262,155,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.124251877831939,0.00141269725453582,60,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0973428535209391,0.00142242387319898,257,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.120216987411384,0.00142557907087393,727,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.12174893412659,0.00147625245388046,56,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.110705879708598,0.00152419797848741,509,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.106796965854864,0.00159699072658642,707,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.112370146425679,0.00165934360747935,58,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.121526665628926,0.00170418657794689,448,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.149041040106015,0.00175397708176433,756,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.103453834116036,0.0018441797254509,202,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.113341744141709,0.00190002002103323,214,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.121714257362135,0.00199867592566436,87,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.124006042658442,0.00211461195894363,298,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.106074465270607,0.00212449929147986,743,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.123127999224957,0.00231856509424091,575,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0997121190541395,0.00238116547339454,398,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.176544527337032,0.00263941778046712,248,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.107759859986483,0.00264225667556936,504,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.114819498680632,0.0026995763874078,508,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.101736474149233,0.00272236389117028,582,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.114999907275179,0.00275366668515749,343,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.105480124586295,0.00284409038235281,523,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.100393027220498,0.00300687771565744,27,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.103987017105574,0.00301729426813297,225,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.112397274651652,0.00316438245548006,372,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.135616145217764,0.00341480605836313,544,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.165382499209743,0.00344904973730232,122,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.106120041489237,0.00352171487161249,446,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.142678531659681,0.00356661068584904,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.108487629177726,0.00375580467987858,431,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0991034163911028,0.00393439022242522,750,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.110699643476062,0.00402761079120192,36,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.113042944182195,0.0041165925002969,84,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.094424753377806,0.00418471726616846,711,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.109000146032307,0.00432970828308182,16,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.110656105185034,0.00458751309089918,536,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0946713917130889,0.0046515373021244,259,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.111413124960995,0.00477610946085568,53,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.105849662798756,0.00492236335661884,631,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0977966619180074,0.00519847055143667,374,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0893232824795685,0.00528280769735587,198,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.087239673451351,0.00531324187151845,683,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.106960420151961,0.00558271825295788,351,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.104391291437378,0.0056045602972736,538,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0966567860656546,0.00563765766602197,163,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0961246771008117,0.00566002495690564,63,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.148547579472699,0.00572959739667352,754,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0940106345346484,0.00634930356514952,697,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.105154336330191,0.00638263654698695,478,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.102408762611523,0.00661488212819212,522,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.110175883175687,0.00671675929502286,2,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.093853469824592,0.00690266619271438,458,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.109749676550882,0.00693710235589523,454,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.111137536044439,0.00700903108489556,667,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0922370630041481,0.00707610720727924,570,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.110407796549819,0.00718267081788049,750,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0824388848960281,0.007219163803795,265,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.101610658863188,0.00739246282020312,627,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.109494900552068,0.00747594147238374,178,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0857602525149536,0.00747763318281773,290,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.095732896077452,0.00759684359582656,221,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.127229028516503,0.00775620539875301,692,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.100955993178853,0.00812563877759011,26,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.103612039119259,0.00827070587389325,712,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.100894147188594,0.00844841315165222,59,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0903818473675155,0.00864282445702081,152,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0876460253045179,0.00870903113311764,34,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.10301763381391,0.00879014669832362,711,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0949558921525423,0.0091014063594188,5,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.136122780675777,0.00911506979453365,694,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0880416272197924,0.0097111639461155,565,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0970411492980422,0.00986857246570221,560,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0944667595263901,0.00990863173577755,385,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.132234338783873,0.010123996417475,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0893959372573033,0.0102111132230722,303,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0957929119664128,0.0104195842779738,345,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.149447788874525,0.010574624258341,669,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0927428650890931,0.0110296918791908,476,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.132096565202087,0.0112338964651845,271,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0912551454401656,0.0114229908263526,473,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0846451815680222,0.0117684433571069,133,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0824166187901637,0.0117734528628972,411,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0967745790673301,0.0118526668192955,456,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.103045200014715,0.0118548344458167,531,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.098204227273731,0.0119007125626224,280,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0954500620799172,0.0121703497070178,622,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0930707729347226,0.0124842550011468,344,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.100325739603249,0.0126015743945434,70,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0955590953775421,0.0132342933650913,44,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.140234810499058,0.0137160664237871,599,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0934181674676387,0.0137617116164715,469,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0928567192784465,0.01386301792111,481,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0932069697754895,0.0139645752219153,177,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0931261341286515,0.0140070309390403,660,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0956917211189903,0.0140304825209496,648,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0864002602672777,0.0140576549609935,650,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0955427513233808,0.0141187685406893,112,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.101054757759766,0.0141377265613226,222,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0919744980033836,0.0141678694995247,42,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0892931528441988,0.0147132704383278,666,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0972756896936489,0.0154386013679838,199,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0936212436767063,0.0158126318714075,511,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.125275157812204,0.0163401977044442,29,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0929387586103063,0.0163867816941509,408,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0818386401124293,0.0165384824977694,649,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0933134982885444,0.017084192198062,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0921128731601014,0.0175404845533511,96,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0850838560798191,0.0176575685929307,445,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.11773100291649,0.0181586454777253,15,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.088664670931685,0.0183688073598848,701,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0895435446186266,0.0186193680950229,706,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0891345222293988,0.0194127843455391,561,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0923734476885078,0.0199024001041781,492,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0766827683804416,0.0200300294990321,438,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0815604264074969,0.0200389674387345,676,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.114150741858332,0.0204942854998895,569,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0965775569773635,0.0207396861862483,406,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0876512491056412,0.0207412050027614,680,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0793807881668384,0.0209982855332021,518,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0855993778625467,0.0211430076205381,441,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0902504965724852,0.0211694000839185,396,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0928228301786593,0.0214208864817789,428,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0869341307487534,0.0221586787323607,480,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0917195024248638,0.0237256618402071,184,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0842433357052022,0.024028552392364,81,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.08547481639105,0.0240761693336899,533,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0824881187623994,0.0241898110048392,502,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0817991247072904,0.0247899415063841,729,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0888375992046309,0.0247982796979776,125,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0862970253373498,0.024856143722463,283,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0860350978533247,0.0248954037483056,297,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0904181663358834,0.0251365184352799,528,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.116892509850235,0.0253287754538682,3,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0897748587078579,0.0255212393608748,165,pan-cancer
mRNA,CCLE,TAE684,AAC,0.112350423729464,0.026448398839782,669,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.375354009355399,0.0269145244201008,255,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.080612580272899,0.0269261740300591,615,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.114691573839714,0.0269787967960808,413,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0826535039900876,0.0271764415862921,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0804545250347191,0.0275497584112744,640,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0832417594991907,0.0277719524344882,662,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0809382061923461,0.0290073626255555,553,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0822119541795052,0.0293397199238233,466,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0819088357774379,0.0293448971566565,558,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0856419698560978,0.0300587745649646,119,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.089208798568652,0.031542063664792,447,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0733910067699497,0.0317104280273628,556,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0878582204358698,0.0319304347530189,55,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0780044748356872,0.0324805568503031,379,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0850180619492399,0.0329870938333188,644,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.106555097726458,0.0330666708518171,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.116334158317128,0.0331691725398853,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.258333795305041,0.0335559911954585,129,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.128865992528555,0.0339466913078687,143,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0722082280733137,0.0342341301613571,224,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.069629925444282,0.0346268481385971,649,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0784492533824144,0.0352735612703543,397,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0807552980147153,0.0355526693335968,620,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0829635004342813,0.0356087201951386,409,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0786544068325584,0.0357628196865939,51,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.439551296547646,0.0369061958022043,79,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0787075511133182,0.0372953214263065,92,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.12116804956598,0.0373170641344205,45,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.085391067870088,0.0377088286090286,552,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.165331260001268,0.0378011455694958,140,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0743392304780509,0.0379621176537963,316,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.117571629575831,0.0380718769161901,443,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0733529326252786,0.0381203013226385,368,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0810326849245973,0.0381273790959783,477,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0827305604000397,0.0386070161046823,104,pan-cancer
mRNA,FIMM,MS-275,AAC,0.315133612848565,0.0399638769309868,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0779075265541791,0.0402141002691016,41,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.110244044911512,0.0406178356252874,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0797782086716333,0.0406179047067169,167,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0762955336741202,0.040848201603737,220,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0750216275933031,0.0413753223924688,496,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.103038619924403,0.0418010099620739,714,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0725164267309031,0.0418445596463499,696,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0671523481825915,0.0432605905281648,354,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0966355728402983,0.0436101975825367,100,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0785298101976044,0.0440050329493258,598,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0684178094670471,0.0446737384494801,759,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0653069471900522,0.0456097391829234,437,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.155464949776483,0.0461524745122102,124,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0754989827317849,0.0463828141569052,410,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0792955172702217,0.0464932684125742,657,pan-cancer
