mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,-0.175244800465407,8.93366475142801e-09,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.155943177966743,3.71425389693593e-08,494,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.179603287205007,5.38947602148885e-07,525,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.16104491840393,7.64034932489446e-07,228,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.156764028771333,1.07339843258074e-06,63,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.150143965070565,2.19708579100292e-06,338,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.147310988026684,2.54148632448136e-06,27,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.137168556845444,4.62043984083607e-06,273,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.132157900188608,5.35150363043336e-06,190,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.172827369081689,5.35749934223181e-06,406,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.129153080458116,5.91330267731572e-06,438,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.147410683544394,6.62656356750231e-06,212,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.133189744301592,7.20839745601731e-06,198,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.12353412017813,7.56211104174542e-06,555,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.140632456806396,1.17960658483835e-05,157,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.141590138850096,1.24962516410937e-05,458,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.142405061301737,1.28998840967739e-05,613,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.12648490443812,1.92579651837121e-05,290,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.143876844875991,2.26282436088634e-05,446,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.150813820867556,2.35478353143953e-05,515,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.129042474068545,2.73570373191532e-05,253,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.118481830086149,2.99598302120303e-05,257,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.136328648272045,3.14229456763892e-05,274,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.136185826768329,3.78633160533565e-05,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.112304698802132,4.74069290826902e-05,264,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.141244712133526,5.71936310863537e-05,758,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.126362359065449,5.79588865493327e-05,301,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.124536796635924,5.7984239061585e-05,609,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.120015473792472,6.12330273625552e-05,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.121697158933637,6.76241185252743e-05,721,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.147040532434623,7.18614265005437e-05,594,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.134677832535486,7.33591506579368e-05,726,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.122969159223024,7.4651169414352e-05,530,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.136468823297026,7.52836928241286e-05,557,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.113122915743922,7.69413589568608e-05,39,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.123352080841132,9.41902430362187e-05,74,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.152811991692784,0.000100396357823918,681,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.136087004734651,0.000101226489707584,28,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.118925067408569,0.000115903011049501,374,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.124423050744302,0.000118264233550973,209,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.110939772455479,0.000121651197936884,736,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.13381230292041,0.000123707494186637,345,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.126692037789387,0.000149258204146662,474,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.118778522066653,0.000180801407369912,430,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.154746415650639,0.00018359499958661,439,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.117001648881628,0.000184637592342043,690,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.118925106887432,0.000186740380951265,371,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.123818687403517,0.00020700577480536,445,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.111674694485913,0.000231884784715452,743,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.124098079968543,0.000232459870444401,421,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.118552250151337,0.000238600950271611,303,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.12061916313773,0.000276418774910754,473,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.116071214983938,0.000287985839185879,750,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.120944991187168,0.000362529057865314,502,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.125865899811103,0.000363009440803321,138,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.101170733018005,0.000413337663990711,577,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.11970475451874,0.000414603335562087,5,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.137684867037955,0.0004202545837105,652,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.132786407502055,0.000422385424133808,653,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.106355223784701,0.000439688605139857,87,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.121650036309639,0.000443058705112375,386,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.112330038163153,0.000443065161734323,697,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.108285254933892,0.0004681992614416,25,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.123287764356197,0.000491199113030852,617,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.118008381293293,0.000530585909094508,512,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.123626842599387,0.000532913986208824,13,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.117123398026746,0.000560984652869974,243,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.119058828262147,0.000567044842995423,324,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.109130353681612,0.000603856313313165,152,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.101444161943412,0.000640223155998697,298,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.110447074322311,0.000669811348580902,225,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.106733368244902,0.000693240828707264,266,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.124209716803819,0.000715081138332364,149,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.107846987939926,0.000789985090093456,412,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.100884359220312,0.000872744303979361,317,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.113874480903673,0.000940650857805939,621,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.103082260109225,0.000988810663671975,155,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0979899391694411,0.000993339244419635,583,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.108875288247835,0.00104518624737967,189,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.105845178238926,0.00105680727947709,363,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.106007829196778,0.00107658844651811,496,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.133104661125032,0.0010980812473597,46,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.114277837903738,0.00118360422920555,48,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.113710829534502,0.00118367708538078,203,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.100826984651257,0.00136420734651489,382,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.102650321985897,0.00137150212680834,432,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.10842874806293,0.00142568767951403,514,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.112929651932547,0.00143351617951322,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.116679924386626,0.0014376789943707,712,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.109101212815504,0.00147441054201328,464,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.112188692534548,0.00149753725907466,662,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.115708517732351,0.00158374064813077,520,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.116027298774583,0.0017615112339229,647,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.109403479204541,0.00182638401215631,372,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.112581055762349,0.00182908170324494,96,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.117376467521127,0.00186324092262614,667,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.10056785966646,0.00198817919178005,509,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.092611480564067,0.00216999044508923,437,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.11492308307049,0.00220283306835732,240,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.14840404247389,0.00226250675291249,491,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0997707392280413,0.00226453227185344,383,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.108950499493226,0.00227948086961594,319,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0954960514904981,0.00233911467548484,224,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0882450187150483,0.00240843237234361,649,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0990510714232275,0.00245992737638731,368,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0951701920283931,0.00255732653373633,565,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.151650793063408,0.00268169329467579,600,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.113352754595799,0.00271717892813516,389,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0987395058635868,0.002728571043282,596,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0893800934482811,0.00275512872812634,339,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.104575499970917,0.00275522361711755,51,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0975312146692704,0.00279856197225233,272,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.111935998332073,0.0031636193995906,540,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0948656164747084,0.0033674778527579,248,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.104253106615328,0.00337944500778684,16,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.10101993618259,0.00338674263679726,409,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0951361080863651,0.0034537574329292,468,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.110362616161836,0.00345674570100899,173,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0916571644871751,0.00347076412691688,434,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.106724955330368,0.00352878426147898,167,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.108648812486165,0.00354756874687197,395,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0839646496786126,0.00359454971413037,711,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.112431705636871,0.00373174983125811,485,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.111203224771871,0.00402821335108945,552,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0946729200754428,0.00415261538102509,523,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.105889376396476,0.00420454754991168,428,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0939648836371271,0.00427762618724252,58,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.107942241032504,0.00432301203487244,70,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0901406009550973,0.0045243993128472,584,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.13095768237713,0.004734056270993,302,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0834356230544294,0.00485879891892791,558,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.144907885283748,0.00496884395994408,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.102683866392578,0.00511750268773509,17,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0958435954754418,0.00537978346699727,586,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0764112677370624,0.00551078496286938,683,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0923341378876596,0.00553591489444357,387,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0935653931289001,0.00591273718732096,619,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.100254788853905,0.005914345384421,434,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0946596233735511,0.00621714200427897,81,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.10427179293066,0.00625022444417696,635,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.123223004359083,0.00625754475542734,692,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0925081974894618,0.00627256875144745,283,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.090253925093779,0.00632063484357639,725,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0976140001356008,0.00644748407970691,715,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0778045675204947,0.00649187776799101,265,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0941574481577015,0.00652637332059084,249,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0907138821976893,0.00655820587878883,529,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.144499230417104,0.00691469157448803,443,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0867971900656434,0.00700191599632611,666,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0959562838465109,0.00714852158750081,407,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0898694770047022,0.00717114893376094,521,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0815897948296992,0.00727308759808464,411,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0935174610218156,0.007448221856734,659,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0743129183628752,0.00790646443523087,699,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.117342787065144,0.0080217062506497,15,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0980168413548006,0.00811330684156166,491,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0843130925779881,0.00811860954907741,649,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.094346592500266,0.00818300578453358,153,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0787408523608678,0.00838964382589477,582,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0822178242352018,0.00844300062303129,33,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0928098815880754,0.00863369804569953,660,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0755270318893495,0.00867522997088703,391,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0817597494238525,0.00877620162664587,749,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.099962867619059,0.00887026971942019,199,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0764085665777407,0.00901968020034186,238,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0826419401118195,0.00902712400861478,654,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0924239951327821,0.00908354127553291,491,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.080830129262838,0.00910160264515426,467,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0962118178010444,0.0091119871478731,75,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0965514619707454,0.00930022458415453,413,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.125095574374347,0.00939783521476939,591,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.088422679281623,0.00950279928880861,47,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0841899887543387,0.00965508432715272,247,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0809990234809431,0.0097971205666886,133,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.134297871377891,0.00979969151507675,122,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0881229795382802,0.00982197225075924,722,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0824082543475575,0.0102383775020634,744,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.100620073981811,0.0102495648146966,705,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0938555105280567,0.0102690047578798,125,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0806433788091858,0.0103545758838966,696,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0977151947037682,0.0107150438407705,616,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0802747090322601,0.0109658554565559,555,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.123973209265651,0.0120836394085923,345,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.128808379478489,0.0121928444772361,361,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.124871502826051,0.0123386695113363,74,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0956079772677271,0.0127670890915964,484,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0852172668962018,0.0129826835199884,445,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0875683077812892,0.0133491963363616,177,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0880776959554848,0.0136936737317292,297,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0891768854052565,0.0137780324368984,169,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0861774933931704,0.0139425180891865,645,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.119760302973269,0.0144657775318426,663,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.128161922846678,0.0146202434853912,271,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0930270379810746,0.0147829428320504,298,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0734421440530572,0.0151812498029453,518,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0893925124612684,0.0157177781365473,574,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0853560984801638,0.0157677035286005,631,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0888963252429909,0.016134823227801,427,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0833184414609581,0.0166528968659673,93,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0778789520001435,0.0166571123595058,93,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0885587153036302,0.0170148186109727,321,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0791279014808835,0.0173713943617951,504,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.108403258200133,0.0175538529035322,393,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0862631544749074,0.0178433699863176,628,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0789451346150955,0.0179150453978261,713,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0902639487711133,0.0183119491137067,376,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0886186726390996,0.0183605690802285,2,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0767350366242562,0.0193226861446785,220,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0829828408542122,0.0193317282035194,706,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0887777710978195,0.019580793516575,575,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.085511819804323,0.0198935112620925,435,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0844693747899309,0.0199536170728705,112,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0833927667411959,0.0205241305802944,620,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0681628599865587,0.0207733489229775,687,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.089546291638188,0.0210244145392981,362,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0773699393642192,0.0232536745884001,385,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0794129722942174,0.024177097331688,701,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0784292672479175,0.0241903086379777,72,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.068181082233989,0.0247785510259406,401,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0673873952388199,0.0249984198464034,725,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.123591502680339,0.0258733173876406,248,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0688711335530054,0.0266918140270359,340,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0805019246070539,0.026993763267853,595,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.107799131341311,0.0270519816095395,268,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0821906679570273,0.0271745621921666,127,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0818353387846735,0.0273697968843218,120,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0733503145654424,0.0275821699814478,745,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0748058792958527,0.0279024157533395,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0813046352466942,0.0286757709082339,438,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0822076250586988,0.0295449138583834,146,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.110432611981632,0.0297691562368147,99,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.118612350388461,0.0298208276317303,45,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.079971395218318,0.0299039910292523,644,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.10114833891057,0.0299855248622221,370,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0954363021719985,0.0303666597185177,413,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0740526808729689,0.0304089523185628,381,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0798299627154009,0.0308710856524545,18,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0839085529557758,0.0309959716334262,102,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0835250147189376,0.0312731961278825,65,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0960844824123006,0.031819275652288,433,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0809228862020209,0.0321537361575221,593,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0723415511800066,0.0321910060111661,683,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0762701637056818,0.0324120829509425,351,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0781728014184737,0.0326675268123816,623,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.069626515496368,0.0326849941993328,676,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0786976936845127,0.0334216529770998,52,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0612798943805556,0.0340140380348566,73,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0764785901651844,0.034141369374099,479,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0928070737914689,0.034441736759289,544,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0731504254412688,0.035801054031087,92,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0967119180097213,0.0360183864701936,604,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0636988141128108,0.036496071358999,753,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0965190572095689,0.0380838456677289,40,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.078473321439242,0.0384750589260196,145,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.068605226464875,0.0385467958021833,213,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.082501369001811,0.0390282035644994,109,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0772758015064256,0.0396101968204014,492,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0746086317197782,0.0404710601407318,475,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0759395150361253,0.0412301895411384,612,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0591094305047146,0.0428864045773935,695,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0792083741732427,0.0432583613417536,182,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0698756210756997,0.0435015373326841,441,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0563762381854396,0.0439642277664812,561,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0997322279787472,0.0448979986802256,277,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.06448655292062,0.0456805604301554,562,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0767737616666003,0.0476619091766935,71,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0631840322368484,0.0484763493461469,260,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0746070844354597,0.0487814796314843,201,pan-cancer
