mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nakiterpiosin,AAC,0.0985707913177791,0.00210284523114615,473,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0965995844949189,0.00757927120294469,675,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0822357449337603,0.0104970389848297,4,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0770518307998313,0.011576165313172,74,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.111860393332446,0.0124642057315747,394,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.128684040330783,0.0170261230192292,143,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0763864385856366,0.0253862824958347,617,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0707438355866499,0.0264711425600194,455,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.114362281601713,0.0265646249488321,359,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0702503269374778,0.0321547024455521,514,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0792191266279074,0.0323674718580939,230,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0772938797696608,0.033640148311853,173,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0694021524478801,0.0338812744097082,453,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.23945124629994,0.0378202002310115,101,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0682235262482172,0.0408263524216723,557,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0880216741613042,0.0467524632587973,326,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.138254402935472,0.0491343721092602,124,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0668501348834038,0.0509894399861211,662,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.06768858693201,0.0570289192644188,193,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0683811825880288,0.0575281071749647,759,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0904623171222881,0.0616551943115036,233,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.067809754953004,0.0639386652345934,575,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0649395033016169,0.0645007106285792,409,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0596701995722203,0.064519169549433,445,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0659900282143921,0.064913783894849,491,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0663195394374642,0.0653626437696607,321,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0652577539265398,0.0661578237651704,57,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.130717880536039,0.0678933789593,459,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0527867796378825,0.0685471756209754,702,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0589011343607531,0.0696427702812408,267,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0906513855908734,0.072193694167629,122,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.065453626082645,0.0745810288647038,454,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.126734962400519,0.0808215914225301,144,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.12313670551228,0.082089798924634,161,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0552983361640496,0.085311667855491,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.119843335844555,0.0911048357766743,137,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0627847215750041,0.0968764788625459,241,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.077189378658808,0.0975074332192195,38,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.116874883078349,0.0976892368075085,164,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0627890370066585,0.0980343493281267,751,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0573927558550173,0.0981965815935284,396,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.116528601947075,0.099444647405575,123,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0519983484537705,0.100161757215683,228,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0560991153550149,0.100891014319336,177,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.114120238158569,0.103842356429603,171,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0707085943411891,0.105605782691159,692,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0583086032811099,0.107053082324766,605,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0574323067750676,0.111769641787265,357,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.056952378273774,0.1128880208044,395,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0563728372172139,0.115069330899204,438,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0494575394621311,0.115258903266902,225,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.051181148182086,0.119834678471989,502,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0579454601683346,0.122805390369198,293,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0546977495592526,0.127444908296105,710,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0479303924220504,0.131887481387668,58,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0552932986703933,0.134862590775608,376,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0510633766046661,0.140384038372053,187,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0683729146035,0.145718290580866,689,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0536398115726771,0.146661126669896,616,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.101959861383719,0.14666446613863,658,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0492158976692881,0.154730041537507,597,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0730184831219281,0.154887763590283,571,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0513790160665783,0.156583370295641,593,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0483568210713958,0.157053785414403,627,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0520324531880159,0.157252984829655,179,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.047916066819658,0.157997566911114,700,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0483939946143422,0.158735303903955,734,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.047877469690824,0.159340868653833,631,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0729184373743528,0.160253019400671,463,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0446537365412579,0.161268713657975,596,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0471268633731392,0.163692825072272,410,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0503732322609752,0.171830024574371,289,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0986793705465893,0.173967744274656,429,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0395838284757778,0.176675706631112,411,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0512110012351809,0.179999240142607,115,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0890771997893565,0.181265894381652,9,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0429209885814231,0.181772342617675,504,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0478501901218798,0.184902122015938,482,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0670735709969065,0.18701012960152,174,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0489102558771007,0.19035105660491,377,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0454293742334382,0.19139255132516,525,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0442214825164004,0.193322181452333,561,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0686457414520613,0.193377837189116,665,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0440555229679766,0.193556464116658,560,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0442463449822979,0.199115116004246,407,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0836259858836836,0.199331417037562,236,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0369068095406566,0.199393299804936,290,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0388471856134147,0.200219724377918,690,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.044521098720182,0.207956128369051,76,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0385044849752964,0.208926198939833,338,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0452009511692935,0.211732980391144,528,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0416078752097568,0.21342766791718,441,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0418350131887026,0.214007146481953,659,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0373562125230784,0.218908449684627,155,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0835789786194887,0.220764657453626,128,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0428739281770735,0.223855242696892,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0401886008882892,0.234625354563809,42,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0375205518902565,0.234627123932006,383,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0405422683775795,0.237965196743863,622,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0584476527693718,0.239430415991595,643,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0424464302045315,0.240212900390839,492,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0440775758527795,0.241388396508422,705,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0413442937950108,0.244001410677571,420,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0407728243118406,0.244454458000314,719,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0627679049256391,0.249441439261569,97,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0364522138038342,0.249807169407786,274,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0350170950747181,0.249982359292846,555,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0519853020888853,0.251418164146054,150,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0410767988855381,0.253694680545334,426,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0414348513742984,0.258186419470107,540,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0401621719660003,0.260465011005929,405,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0337305059315737,0.261496255368845,530,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0386544461900855,0.264601612025747,515,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0334414465772132,0.265024968158405,609,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0381174629642405,0.266455637877683,625,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0389724847476925,0.270165859941232,194,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0394388239779639,0.271256589515335,336,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0318601764956317,0.272129950949108,273,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.039784098908527,0.274974299478755,116,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0369793886317519,0.277058265864765,28,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.040008898788668,0.278010995353529,655,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0328119299841979,0.281113228795671,565,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0326735223093086,0.287419555879595,430,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.036265589311532,0.289077331996455,301,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0414319292046269,0.289203204066951,103,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0343167454537977,0.290808340874468,223,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0346443234120932,0.292804968768154,476,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0386256561383833,0.293636397408504,347,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0371062222765667,0.293640216561631,520,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0330570942006908,0.293647545575068,468,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0369500195859567,0.295138555658316,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0354025521452992,0.298211748670467,510,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.035860510578862,0.299565691120654,715,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0349163505843934,0.302184520614864,538,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0343107829152352,0.303481888549923,507,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0377942585533139,0.304591313876998,635,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0359298927438615,0.307239767246442,711,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0338375203813732,0.309164305694173,252,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0343136527608438,0.312496355633868,284,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0770971383994566,0.315288078739112,471,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0305046952455041,0.320788749063477,649,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0311497847473321,0.321206887421559,676,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0359642058029371,0.322536400135564,457,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0655196484073143,0.323017521052155,588,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0366995855144665,0.324636668129513,552,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0360574546945099,0.325286313543502,106,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0305516436167297,0.326903403602956,157,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.034465949287367,0.331161230132496,314,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.035633973221523,0.332531197666479,285,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0366116301590497,0.336379319712309,639,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0317752336946337,0.339371678504151,344,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0339619936912635,0.34047581029034,647,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0491252156113256,0.343655354303737,67,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0303984118195734,0.346606439580803,542,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0668689941281399,0.350817801721815,641,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0295041460414765,0.352056016850849,650,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0644880436107391,0.353276122495245,305,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0344619641872713,0.353289262990521,406,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0351379305523946,0.355668087783672,182,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0317771058390619,0.356796711979541,297,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0349550749586747,0.359714726995243,573,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.046486258259991,0.361976197601761,121,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0315339427580403,0.365567736729533,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0304014068017584,0.365753146766777,93,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.027840665549266,0.368388009998945,750,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0283862380963767,0.370017396523949,368,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0335226385904691,0.371496994352716,485,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0279533594014625,0.373553386825962,458,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0281299568269994,0.375492311190002,613,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0467744530508251,0.376017980072082,204,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0624405651654127,0.376386602255691,172,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0308343095354614,0.377462128003783,490,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0393200000132153,0.378067965060429,234,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0431644157520159,0.378305066815418,99,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0322324523916753,0.379405023601479,80,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0324575385437058,0.381538002342514,208,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0315454047309359,0.38240912226023,587,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0308971914865749,0.382799553612986,698,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0293018066254957,0.387174145843083,203,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0306790801284242,0.389327011804522,18,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0311798077380274,0.389357259045311,183,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0309648445484177,0.389569503193871,684,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0269512232000769,0.39290150243924,272,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0262906704524386,0.394130239780215,371,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.258033895218661,0.394678282453731,56,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0322478527743754,0.395842918559971,136,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0292480972949976,0.398408211084159,424,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0292387168532582,0.399301764590011,56,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0289901296068388,0.401181217685624,153,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0284727548276228,0.402043332510088,469,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0302214542241552,0.402367011433272,107,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0261275455343486,0.40356172150242,209,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0991933973875672,0.405863585351491,730,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0261673614961076,0.405909244491076,699,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0585720714881651,0.412804718315218,166,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0280428150491705,0.415848106641979,563,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0299486701477316,0.415952530575744,178,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0352802481611266,0.417063112681186,461,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0337539284343659,0.420827602701743,334,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0579185507597956,0.426500323054469,126,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0282219765929117,0.426984805200805,299,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0263944269026022,0.430230895351002,279,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0261766672555941,0.43313171662429,249,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.104006538997308,0.434578288581068,61,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0249068680972391,0.436216186728118,213,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0264471941650679,0.436388231848375,558,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0574748566548305,0.43665644312231,132,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0266248434409897,0.437424726439427,59,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0505994874185187,0.437440553024372,142,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0254589992000821,0.439374407063874,726,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0262175096474288,0.44322109285232,138,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0277223113191966,0.443830725210419,110,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0393040251500178,0.443840369895718,175,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0280080084406731,0.443920941015424,84,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0294105609733025,0.448297502654947,109,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0277164168453453,0.448524355594555,201,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0256957518550191,0.452827555225355,519,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0246272494250511,0.455238944207503,385,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0275930569234782,0.456464997978229,447,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0272793502661965,0.457686922614411,130,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0236087426855337,0.458343251546326,212,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0268904567015216,0.459359082910984,240,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0266129242356954,0.459645497792088,135,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0277462315920476,0.460939879938031,352,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0273403386936204,0.462332544329973,637,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0322165994616598,0.469809807447728,393,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0259333259027449,0.472918941957744,449,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0253683338863449,0.474769830811532,435,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0260548771232354,0.480829231861407,470,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0208451842658371,0.480845804350179,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0218787138913259,0.48260459104776,412,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0490384614178336,0.486484660015872,160,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0250403949278572,0.489147307753617,43,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0242527627139077,0.491144990085366,196,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.025145904896402,0.491198783776363,728,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0213677404637844,0.492895075397173,562,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0231176216601026,0.49335976387052,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0357283717425234,0.493416547951669,685,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0236933425543334,0.495059192229719,620,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0214501513557001,0.495465656840356,509,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0226592005756448,0.496393325868814,621,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0796775078343029,0.498686633921875,185,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0237040083551207,0.498904901754424,472,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0211050763236497,0.499186045176026,363,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0290149288478141,0.500166017529331,433,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0229950393069341,0.501123877182928,727,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0230312816998913,0.502739195445552,16,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0225114593234204,0.502860688175906,465,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0225183477765781,0.506856208592645,701,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0239617227317392,0.507931214896229,451,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0336760539936692,0.509088934326661,162,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0231325969499919,0.509149411397291,262,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0181919998670281,0.510324230259098,265,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0228244870068342,0.517322356038254,60,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.022731394604421,0.518815475751164,87,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0436262411695694,0.519480058344773,111,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0454584562357914,0.520608481254243,586,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.021541077855932,0.52081979226894,663,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.017056416052832,0.523961376567831,264,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0255408818766977,0.528806727053662,439,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0218601217633618,0.529325451656851,460,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0222385292334982,0.530330752222215,623,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0226759896019069,0.534065192435846,70,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0209719031416378,0.536012930109407,522,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0215997707772479,0.539263547170497,674,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0209080527033546,0.540788235825026,48,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0209135444472426,0.541125711882718,567,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0230382449603743,0.541240043587638,493,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0225161440958018,0.549375076750264,154,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.019522675784888,0.553736491751576,512,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.022190480533222,0.556453874342584,113,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0196779832128032,0.556604371413339,386,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0214209793233259,0.560006656724568,79,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.019053229148165,0.561009929052089,619,pan-cancer
