mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.329145215026975,3.21032481383846e-11,261,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.215447144218999,1.23929012396388e-05,118,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.158754671180333,0.00083457316519569,38,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.13044970512927,0.00477717823764612,53,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0852368965470945,0.0060439297668416,340,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.084886244189897,0.00634202739876485,382,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.124589791930506,0.007523760344864,536,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0926510244769181,0.0108402551734901,263,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0929647624087823,0.0119971395234239,593,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.079063006074937,0.0128681135026324,363,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0787555130060092,0.0152202659992322,523,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0929125295108415,0.0158491594145573,227,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.123435464169054,0.0158719785165107,580,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.118164827181287,0.0162148464869679,491,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.110699633965615,0.0200972316800149,49,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0872725742233532,0.0201108138353257,80,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0924810868720584,0.0229236214120926,46,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0856476983372466,0.0232263184878827,406,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0855296954197297,0.0237008602994743,531,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0709860442498748,0.0250717477279857,535,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0738910542754553,0.0256121775941797,542,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.283439059866659,0.026160043555459,74,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0673163847014547,0.0266975092702252,317,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.588365161749355,0.0268788756662325,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.067225058466655,0.0301723675021038,33,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.35734376968892,0.0317443051870197,51,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0775056422784359,0.0340179876772778,428,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0750001459680395,0.035791733446822,262,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0735990686412891,0.036996421292137,448,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.059283703044944,0.037708542863606,494,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0669567429506387,0.0405707141956152,725,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.062730483264451,0.0413223953273612,328,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0674449685063608,0.0421130725239696,466,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0659549964777365,0.0428409078869016,757,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0755019997248225,0.0431788796094607,667,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0644005971376397,0.0432879365832338,226,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0846586090833177,0.0434184204231994,697,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.558723457870291,0.0471648525402087,415,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0911790386015939,0.0477832599001343,554,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0623003262854961,0.0479318354051415,696,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0705293915877692,0.0490398722988287,300,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0670394665862724,0.0509935957512664,386,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.064395277769975,0.0518682317874939,278,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0640312285707176,0.0546357227434364,66,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0548753512679674,0.0589431870753262,398,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0531562876936312,0.0610839428927808,577,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0650690173396134,0.0636605230053162,645,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.06112258336613,0.0636696432834385,445,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0651160767713663,0.0664240983224628,351,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0573823633820722,0.0676187771295616,434,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.06878481412372,0.0680601839631876,184,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0548494646489552,0.0686555866068375,759,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0566350371737904,0.069306991170099,74,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.06024389943022,0.0696786385728911,533,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0589949158530236,0.0702587348754129,400,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0560510588971939,0.0719405975637427,555,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0654587170051671,0.0722038599904796,52,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0535613693820397,0.0732562600716523,1,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0583992878870139,0.0748402597549238,387,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0820007855125701,0.0760949655056743,604,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0550363814375375,0.0770505595926719,570,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0620555527355653,0.0783562298526595,706,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0655563227146806,0.0798163089246837,389,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0635969899055244,0.0823517731892112,336,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0917404910043759,0.0823937950794926,591,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0563943721910814,0.0840850007457762,77,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0602218579945467,0.0849892095095453,59,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0582150152852785,0.0852237886915301,44,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0565715136034871,0.0853058415512989,680,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0594731173475377,0.088374157648395,372,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0922576144432212,0.0891788155926776,686,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0544294486644976,0.0901533119789562,744,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0601057489329717,0.0903069473955818,13,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0786756060480851,0.0911157322023936,150,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0542873420963549,0.0918528471404048,383,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0590489566934657,0.0930133532386646,567,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0527580298881702,0.0954165795530642,432,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0525358657349337,0.0957193918272357,58,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.055103306854168,0.0984353621284489,205,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0513090930138418,0.103587999364068,371,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0557174883985417,0.107472460150688,561,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0544566776357418,0.107539148053853,343,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0585053993688993,0.110534081521274,120,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0512884303821356,0.111373853354846,313,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0578104586386505,0.11149614238507,149,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0503482901914268,0.113894716907437,382,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0509130432313944,0.114643236046387,212,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0467707315857026,0.115097488921808,298,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0586847706536478,0.115120892401307,752,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.055107999189869,0.115938580152368,505,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0971632693514354,0.116907674605521,440,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0568737553528979,0.117482997911083,57,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0517456455452993,0.118465666413866,431,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.239915424913164,0.119192928967177,42,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.244814265796519,0.121375913532223,257,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0558087324029224,0.122305907956182,698,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.104560938770161,0.124301623049321,588,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.117853963746097,0.126295581262094,308,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0510843632178343,0.128471816911568,384,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.157103630882953,0.128972996515933,325,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0451469903581977,0.13144521277261,707,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0450046689825229,0.132319745070138,582,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0551975503317021,0.135532456630489,612,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0480068382559752,0.136101614472414,163,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0780959542051718,0.13880374206719,651,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0541188723852446,0.139694659509659,594,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.192401975903403,0.139763621276665,61,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0416500934302286,0.140228018323852,257,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0508063045713259,0.140408592441299,324,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0550927000260054,0.14239148553376,145,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0554630289042284,0.142638883408348,616,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0486378287555982,0.144080592324738,296,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0458109400710897,0.144983034719167,152,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0546097272209587,0.147372623038352,635,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0476470868076212,0.147916084921327,397,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0462043936983256,0.149897738500481,303,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0502059082820239,0.150242804986325,48,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.106790781513281,0.150271818420104,429,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0463989106892804,0.152484862743149,752,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0479324326128137,0.153656349976579,726,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0441948398030671,0.153741686031556,374,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0684336599234236,0.155521147903595,92,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0540028859717108,0.156164424198842,572,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0419935554358117,0.15673239029076,592,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0515243044197592,0.156905801290629,244,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.152826770695299,0.157243633741291,697,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0623550749718376,0.158162888782167,669,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0654300828308884,0.158527307085025,302,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0475901519092588,0.159338460768745,476,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0734718674405796,0.15965477854178,361,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0478916362810876,0.159673410480925,464,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0412111888993301,0.160241853444437,339,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0418451029253704,0.160543849194534,437,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0534828912011589,0.161338497143556,638,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0628963661885848,0.161514012987971,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0708673748564423,0.163492262232797,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.102916408888469,0.163831559360722,151,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0514918903902809,0.163981055400566,605,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0433742490676001,0.16563136058294,565,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0507245358418134,0.168228027997693,684,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0396621992896454,0.168558184983755,688,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0472380596189467,0.171506368376033,409,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.171946216283742,0.171661119986324,211,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0911080178414715,0.17359562385268,236,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0476937765848581,0.1752349024767,297,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0725824341267558,0.180299878825508,45,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0487938460201908,0.181393558922803,574,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0386778984133992,0.181501492416331,245,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0494995129689943,0.184056721276453,70,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0437567964467917,0.185613466082065,529,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0364230755529361,0.18644894255929,683,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0433853811302538,0.187711087936554,504,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0485257224770362,0.189351067020983,357,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0442252950793309,0.189444715944376,293,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.050966232630812,0.190204095260547,170,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0460041831687113,0.191480122604854,626,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0422650936691873,0.194043883988247,602,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0413908593262544,0.194091502649967,157,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0403961535812074,0.195502652974558,690,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0416525078307754,0.197492834685732,676,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0425339489261475,0.198558730459539,316,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0431452735679238,0.198775064340832,502,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0408194758003153,0.200358762497791,562,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0452390696614137,0.203822352822891,515,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.046373360056755,0.204531954012492,682,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0385672078130257,0.205222629969912,271,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0474202783051275,0.205822001627661,673,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0925940923289414,0.20616130823542,114,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.224798226869532,0.206898032585884,590,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0421194716126715,0.207716803811726,520,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0368488430251274,0.208089642564986,259,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0464044852505371,0.210132748286677,135,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0382501726933565,0.210712679724546,354,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0379043560483086,0.21347259689968,753,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0552161446978051,0.213777181048045,348,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.223096818765756,0.213792065871394,56,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0692961381507562,0.213971355565841,97,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0408597887399931,0.214444096086113,379,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0977404837402273,0.214717547372413,471,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.16435607776008,0.214919530567567,691,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0380117544333094,0.215880628810503,194,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0425880003317021,0.216912149927614,92,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0636976215053455,0.217787998479689,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0413181577044003,0.222407691327924,385,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0702098429756761,0.223128780325277,313,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.035171066041988,0.223495718827325,711,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0608344927853517,0.223520024010553,663,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.04241714192924,0.225112323024938,668,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0353961562281791,0.225720910613483,190,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0396686765344471,0.229057949305469,350,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0401923389798379,0.231708981440649,444,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0342542691806191,0.234506661350766,391,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0407994515113632,0.234534625997957,586,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0326232131885736,0.234830614405904,264,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0422937319602445,0.235332246256002,491,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0407670527257347,0.235727972635516,342,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0369563141909113,0.236693606758291,749,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0436064196364486,0.236834720105274,86,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0358967236434974,0.238149722824617,743,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0402322217945546,0.238731903337038,591,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0473832919065731,0.239779891455541,590,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0844842486501046,0.246786329292859,137,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0480107280634755,0.2468346982799,439,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0444124653969272,0.248539813548155,362,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0374917389052132,0.248725564800236,671,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0406321033761606,0.249172179751092,662,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0375672853724019,0.249367492224143,455,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0434836366565906,0.249880657738133,159,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0527365813607622,0.250802394759582,564,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0412894217091282,0.25137568347034,475,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0377250661765127,0.251426682469587,221,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0378671091930257,0.255507550122006,207,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.063427399596802,0.256242868999226,143,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0843012831827623,0.256309287414535,126,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0355110258834418,0.257867449699089,430,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.04198907049182,0.258686524616544,457,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.193136423001989,0.259921052663976,600,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0322087393498503,0.262501314848036,39,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0350045608833973,0.264419807042209,338,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0348969484481637,0.266940820893549,335,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0389796464353247,0.267584390610951,480,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.199096788248796,0.268789028712365,663,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0406949853150101,0.268907973528987,629,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0356186776143799,0.269131805234392,666,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0351730550204257,0.271178064340803,562,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.041114477742069,0.271894436844588,240,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.034625832727929,0.272345793355032,301,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0404457156306398,0.272421971912778,483,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0390806223550525,0.277824216248451,409,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0591549066282383,0.27851935116407,248,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0371990663698726,0.279282679322363,691,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0391114806585139,0.279711693733452,53,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.187460750484934,0.279773252692032,77,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0572125928093204,0.281023804925381,78,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0332317968628039,0.281319780206355,609,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.160160731234786,0.281948132500136,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0324609087688318,0.285987431096548,721,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0344240048034818,0.286471605364155,368,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0366221254296675,0.287414112792678,510,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0475159013521976,0.293240694137221,21,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.039272536217318,0.293291097947741,454,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0458313254391916,0.293753771894357,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0347162224841406,0.294157979256846,425,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0351715159815026,0.294169833509595,640,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0340650993026519,0.294453742419424,496,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0506392585554389,0.294524095584448,689,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.052248651173989,0.295117869570079,233,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0354983545894793,0.295992326211034,462,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0760876703768465,0.296802042731775,161,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0354271981240697,0.297211335921853,601,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.034249583617118,0.297312954789659,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0757504780183077,0.297583154143605,586,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.140661356719786,0.298213379667856,91,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.124164658322299,0.299371795596359,101,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.037462480198458,0.299869727662504,194,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0366228543207008,0.30049536811401,460,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.03908127405542,0.301303044846586,642,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0778395761813513,0.301491179766853,108,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0306298146790509,0.302007640880268,558,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0456404307027926,0.30494862005865,413,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0531035869633845,0.305083510911861,255,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.170260083291393,0.308859875071414,53,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0284843853602961,0.308955140612124,561,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0741929774581171,0.310284000982531,68,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0743280146096505,0.311007973278158,641,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0349715277978467,0.316016056783967,701,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.041473693666328,0.319499415140652,535,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0338777181510383,0.320418431573903,381,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0306407064866422,0.321427193856858,332,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0466962219087416,0.322708723389384,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0361999376490553,0.324974093214239,633,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0334362551972292,0.326384695722605,507,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0369180604992072,0.32819439899234,575,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.034093973891627,0.328375251176232,525,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0310957658763931,0.32966129267328,661,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0338467098443655,0.329663125067498,345,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0391428166685695,0.330965952618143,109,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0316859125633936,0.332597028899719,364,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0338117475879359,0.333307959729662,660,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0319119818144617,0.334773750037297,474,pan-cancer
