mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.231061183512439,2.92718974009998e-07,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.234896702346201,3.36896995372551e-07,370,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.190366186907679,6.38013700516558e-07,94,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.219481745542299,8.71177129678151e-07,527,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.207862506380223,5.21083433386701e-06,564,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.186651226584482,5.69085723174293e-05,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.227874001230869,7.88393670166172e-05,686,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.151442122787856,8.53803432077653e-05,452,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.124844813330029,0.00041926254437634,278,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.101078787724095,0.00109847823270856,398,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.166974757350291,0.00154385965374786,273,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.158709743566788,0.00175905068990131,440,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.116557267975745,0.00378258609523197,103,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.10844367762224,0.00384387866481007,106,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.156220823629503,0.00391294046243016,320,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.101635899946496,0.00411371780354633,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.110042284651055,0.00434553063661775,637,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.161776560316033,0.00444088953282303,316,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0994119816418417,0.00472606797954786,478,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.107408560418014,0.00473098232077377,242,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.102592152260036,0.00559749274351859,273,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0952541568538253,0.00595865744073992,708,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0909762142614043,0.00770610614568328,562,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0925429989477551,0.00968158401371509,196,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0844621304292147,0.00983037670773685,455,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0960622618152889,0.0100926838570686,288,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0894887394796245,0.0101140188179114,671,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0909056314396925,0.010768827474052,189,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0932164926797439,0.0107818197550584,290,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0861627555901932,0.0117045172840154,314,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0821085568325226,0.0144406385766319,379,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.11556787885289,0.0158972196225,717,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.117683086597999,0.0166798613062498,536,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0842132911976211,0.0166991568321243,195,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.084143146294188,0.0181691494281655,237,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0773794438781577,0.0186828558251653,4,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0845021513272436,0.021015569873301,438,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.113309280828979,0.0224129395720368,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.191235217487078,0.0224558888467688,132,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0883466760811839,0.023704711384153,182,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.127362944332747,0.0245756011167683,591,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0811460775632506,0.0249749795972046,444,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.068674954550151,0.0251231547537859,39,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0692836812726797,0.0266524182298221,224,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.083145125034339,0.0271139845788673,752,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.119515643063288,0.028396253626216,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.117711136746792,0.0285100583181556,554,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.100943503812063,0.0314934023562791,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0725919289195559,0.0322202265030467,337,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0758931751260316,0.0350473161561195,511,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0752503143891351,0.0364718994831152,26,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0728300037681433,0.0378425626016229,510,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0658597792458416,0.0385474757129368,298,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.073723323231278,0.03880917737553,479,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.07141470164641,0.0409752725307034,246,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0597816958681455,0.0430205523255888,198,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0718133763762128,0.0455220573522672,521,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0766353748269582,0.0467754815854224,227,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.109893877189002,0.0474387154475964,271,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0821328258225627,0.0478989469224423,534,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0721339464329753,0.0480216180842306,44,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0700931957261903,0.049578068106454,634,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0698478962656177,0.0498860551750969,456,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0672981380779567,0.0521668232250693,284,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.10352654589982,0.0524894553418756,121,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0704728007606478,0.0526619755885969,283,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0731314386537926,0.0542095814848839,750,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0631735660151023,0.0545480764509312,596,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.063714889246405,0.055761672608473,749,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.306182967102239,0.0604228235803402,691,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0698296746913549,0.0618374172439219,540,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0626117959951529,0.0629655264894933,335,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0651082132203225,0.0644998009487463,680,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0903059291631184,0.0648792545200692,680,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0624475260326731,0.0665757269151116,276,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.078976986647416,0.0696406021619642,535,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.242204598575771,0.0700749307253655,697,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0564444915561307,0.0744695342275792,697,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0659862831213202,0.0770018295418304,47,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0606328584643052,0.0785725253329769,365,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0613335537952264,0.0806897693628141,519,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.27977612474795,0.08396652560642,74,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.295416653783797,0.0843574870570774,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0647922348242094,0.0845347768960944,728,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0571021921193802,0.0858166874247987,542,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0617435128292502,0.0878024101940672,448,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0634572395669366,0.087819946260444,324,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0936181683735294,0.0879683970943153,367,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0612139492792041,0.0880931287641232,514,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0613983070364466,0.0881768031059789,712,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0620602792760357,0.0908899313959376,612,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0602304322358329,0.0913415624964376,608,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0644004398721028,0.0915634056318859,376,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0595072951757989,0.0930873951258925,720,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0934436994423211,0.0933000839539783,415,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.338903085250676,0.0960140147404334,314,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0745603708363539,0.0961505662170925,56,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0603373001613819,0.0974461146792688,76,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0960318004972053,0.0995443949267457,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0879667989807692,0.100281530245173,599,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0839365879729859,0.100928387134553,277,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0526878701427367,0.101553323618987,759,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0572718153948714,0.103908661333972,648,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0609216655802543,0.10461557595577,146,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0597590038069892,0.10534258383818,426,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0602109718885866,0.108981330871221,229,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0512118523472668,0.109032703022711,412,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0500360405944421,0.109612181170468,654,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0596722342399087,0.112360446607018,347,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.336546663090681,0.113144890106967,283,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.334680517462613,0.114832876428007,600,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.331965745378058,0.116844301026589,51,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0563283345099459,0.117258339025181,197,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0501011124463033,0.118466268336567,1,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0753293967416184,0.120452571281646,53,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0541496807804836,0.12162982729736,567,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0498371411988919,0.121944025986669,251,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0575901483973212,0.122666072862069,84,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0499330321733025,0.125414463719598,523,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0454987963889812,0.125574442665119,273,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0542015124603737,0.126057745239322,550,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.108585938701764,0.128020884048328,142,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.219640169118945,0.129916996936465,367,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0522191670020657,0.131061367824815,647,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0491230194088208,0.13180206650885,213,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0570978401612408,0.13355623320999,230,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0611290221496492,0.135461746677619,464,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0549940308225412,0.135738842317966,445,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.120849422997176,0.13603845934263,83,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.05248329999923,0.140960451357166,187,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.057341559155646,0.14098930142165,154,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0733530431035399,0.142169867034732,754,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0502494711634769,0.149535954227397,59,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0463954720405228,0.149579468927465,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0510873067355676,0.150264968147149,662,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.114001179719829,0.155399926475525,658,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0741778553953572,0.159756514320458,463,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0479007420011772,0.162836212673008,441,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0738595247430842,0.165803587746737,105,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.046782060681947,0.16639670007384,670,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0446720895235514,0.166963032934578,247,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0449086572479674,0.167690134494802,212,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0475618571811231,0.169873039041747,345,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.045691587256802,0.172037865564738,3,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.402940902610463,0.172201936092624,56,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0499792075813296,0.174008320945098,263,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0422211471179046,0.176363535345703,155,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0542196386143932,0.179583722447361,681,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0447606968865531,0.183562253016126,301,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.040920262719301,0.185734082513566,736,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0439137351935814,0.186353703321756,529,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0487245132523005,0.188203189821025,586,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0511347491786268,0.189780843230797,738,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0486494860388973,0.190251855201656,528,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0480345222250318,0.191385745137269,257,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.059378207595587,0.191448957096625,393,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0453798041260338,0.192567928298201,138,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0637803512847798,0.193841717138029,585,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0380574596606636,0.19595166069051,683,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.048854165957074,0.197800622699817,79,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0485837239761724,0.199612037082637,50,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0484219165645137,0.200935800595068,395,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.396236361398203,0.202261716063579,526,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0561185060579778,0.204028635475717,100,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0465837477645391,0.205392754632928,574,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0440899697907421,0.206485901953373,41,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.045012958517103,0.206497550464273,508,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0434106627425801,0.206531883317916,91,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.071705215171829,0.206822774733973,143,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0408406848621699,0.207909161419094,87,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0447601796186208,0.207974549084347,89,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0387029893674128,0.208340214852641,530,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0430416107268717,0.210478284055373,464,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0485276309668092,0.212375139709613,102,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0457361371830615,0.21443387410593,647,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.044043978307958,0.215499202612452,350,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0453209266310522,0.21698617569407,314,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0399522977882011,0.218440957395699,613,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0437393231830249,0.218728290469124,745,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0566086003725295,0.218763295896088,756,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0539725567798342,0.219042188530639,697,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0446687743080529,0.223857118452584,336,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0351016097827404,0.223884319411508,238,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0441402721470763,0.226424833403723,31,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0390519170895134,0.228563489702485,402,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0398195888138144,0.231258690911154,223,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0414257605217044,0.231691689259945,700,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0613756069433218,0.232623922157847,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0450056744934395,0.233008608789266,55,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0431874213037027,0.23458911213793,167,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0335777350126073,0.234801413462913,265,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0419886522101901,0.235499046131071,312,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0442433641701881,0.236179790450783,110,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0420489165736983,0.23754188378307,460,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0390976382227829,0.238936875351515,340,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0499316607283706,0.241406388137225,291,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.237995038830011,0.241541187980039,47,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0457025412029021,0.242261486426545,442,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0397977904373056,0.243281668963771,755,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0425348501554496,0.243334825169717,36,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0383475047555969,0.244984645218119,332,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0409903495085215,0.247514120504648,515,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0583136515636429,0.24806661668046,643,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0441371876019598,0.249244533260557,178,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0568595948422677,0.249326676685576,742,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0556931917866885,0.250204927672574,268,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0612653750091556,0.250311401227323,45,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0364900969160404,0.252306810045349,363,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.247836622919475,0.252573868821563,77,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0887341194613607,0.254019063517505,161,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0403484312559086,0.255074612909035,466,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.039224203975057,0.257139070634075,287,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0382227365504463,0.258125854480416,58,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0387180450710404,0.258544631179087,211,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0316864980824544,0.259669654862932,257,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0431288854963113,0.260134413239959,616,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.223401748399487,0.262708236900835,257,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0424190025736319,0.262816966556151,655,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0407224342735003,0.265324826316418,316,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0604238040208153,0.265835183402986,606,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0459913059166505,0.267725738422612,356,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0402734486591554,0.268126109013075,423,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0414229064160571,0.270114472008869,173,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0361112876677126,0.270329063710559,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.037047169474333,0.271097534670271,696,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.037888558125684,0.27382853231608,561,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0351312917119795,0.274961654091002,699,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0805095830726597,0.275425558187865,369,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.243312905640609,0.276186630390445,590,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0356335639700315,0.277383731792826,194,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0515486429830296,0.277518288691698,349,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0357517498695042,0.279219983178725,221,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0449320542483164,0.280674087937133,346,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0351777684608659,0.284288945049549,316,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0292246546163848,0.284964448903712,264,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0375603070527878,0.286750302413223,488,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0462463466492373,0.287332393244114,433,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0391266543340706,0.290219769231529,244,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0394937925457691,0.29094680215093,419,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0339755997100319,0.294909891584579,228,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0512371612084934,0.295665594945725,417,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0390723560304984,0.296040968959059,72,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0376614850148648,0.296732677502143,313,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.038008664165752,0.299114573125001,79,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0509972840009836,0.301027295359886,689,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0385733755394028,0.304206276141789,635,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0353825370317565,0.306111857145408,180,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0356195968439082,0.307262825728741,560,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0359765309034635,0.309625977946606,431,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0317003458649579,0.310251201469125,266,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0312096240627573,0.310993704271411,609,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0751700485273719,0.311149739300707,111,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.232597549248979,0.311699925363132,603,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0511487441513429,0.311996504676036,99,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0490942595686073,0.316795045694611,29,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0339264522555252,0.318624923862654,214,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0362303177504271,0.318972034529567,435,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0486868787763533,0.320314877979669,684,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0337457361379122,0.320436227726434,507,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0766122739664245,0.320747950726058,164,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0306089311459386,0.321333870299394,73,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0367782273466081,0.322344696083994,240,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0359742239080305,0.322381247081791,420,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0399711745792552,0.325664992106636,46,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0517179035706,0.325728793207967,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0333490539572671,0.326823213763185,504,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0350738658951897,0.32800608590711,533,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0338085832915603,0.328607794756531,631,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0346115092148172,0.329565105065102,403,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0322365550339138,0.32990035762206,223,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0314661096319792,0.330412370819554,676,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0424447290646678,0.330713773952808,737,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0316849492718758,0.331432117954752,271,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0351625400558107,0.33166824990378,141,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0364804087307613,0.332729490042059,285,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0533051121494533,0.333230040049119,255,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0338215172136717,0.333924440117054,669,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0517256963106738,0.335185626015749,548,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0347653472872434,0.335846983490581,674,pan-cancer
