mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,0.163900231207728,4.54589600749917e-05,312,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.142560198633931,0.00010889738114073,335,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.149123081083169,0.000197678705732649,569,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.18336159284154,0.00026835501922198,415,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.139177454468373,0.000292150860271498,740,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.133125474278388,0.000326805124137641,270,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.175137079522729,0.000425153924846024,569,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.149943202466621,0.000486270187629593,288,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.12696150409477,0.000515716619459531,301,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.128107527155046,0.000620254152964743,58,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.143222322554242,0.000755707445483552,605,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.112710816520109,0.00119488307401537,411,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.161117407653481,0.00191099398586155,248,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.156410455188286,0.00245793035595881,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.126423835942677,0.00248896370689842,314,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.156946743950631,0.0027174221944862,259,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.105771445909819,0.00277851468653692,82,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.112819724344839,0.0030292152648636,32,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.117572369667256,0.00381934599934716,84,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.105172529064954,0.00405884176782961,696,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.118639276000605,0.00430026805416463,628,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.712292445426211,0.00629872699176943,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.105679158633014,0.00650634581718851,508,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.100533686751429,0.00666287943196595,214,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.143877822215555,0.00680386881415486,717,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.114190171355288,0.00710405710559837,612,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.159457939922204,0.00719164749480716,599,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.103901850343918,0.00732649363133943,350,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.198518694795193,0.00764968020699276,236,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.57031362892506,0.00797238096172721,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.111366169702218,0.00798536977087927,43,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.08878613369218,0.0081711358893616,73,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.104407341258109,0.00818504109682583,444,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.112448396845018,0.00878697488739438,395,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.10104850854821,0.00906818909071739,745,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0931033794595008,0.0102347935991758,749,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.160804183137323,0.0103439751158598,168,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.108845746400614,0.0110186838702858,575,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0824263565225998,0.0112078550326143,561,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.107595008827526,0.0125155323370824,321,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.541004990661972,0.0127204290682197,283,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0976468132715893,0.0127532964182441,66,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.099938530400766,0.0128766562782286,537,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.103406527057778,0.0140794245438204,57,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0991821501868549,0.0143820220957577,480,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.110346330336162,0.0146255845164265,590,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.132600871458118,0.014929016849023,536,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0992236204064841,0.0159615484772625,515,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.176567516425902,0.0162639310165597,369,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0993378222326084,0.0165080220457956,415,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0825605395901341,0.0167083441526855,558,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0949217699676793,0.0170727989613776,44,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.102821004645138,0.017740919824322,389,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0920207408981278,0.0177954833732896,693,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0873663313047529,0.0179504301185349,337,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0970194246012415,0.0182761778351916,47,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0754019998701277,0.0186717030446275,683,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.126823714172477,0.0187102735768285,268,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0981595511936116,0.0195640710408111,623,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.140699604050745,0.0211499038121401,88,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.089018506705589,0.0217778213806487,195,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0917789082862518,0.0223493410011579,624,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.122217382104809,0.0228548370230812,585,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0885620193141073,0.0236474692692039,621,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.398932295102406,0.0243805840932999,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0743215104935747,0.0265534686471664,391,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0852371929946534,0.028909859963761,223,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0847563924391618,0.0293260921124314,683,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.110634364908791,0.0306739572261609,669,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0731262924861236,0.0313096462268582,190,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0873262612068142,0.0322067215398353,597,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.103518872530505,0.0332486341836587,697,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0656055471766939,0.0343085919445662,353,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0946472618245048,0.0351627212436636,227,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0857340983116169,0.0354536453446822,715,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0836583476638655,0.0379638081415572,625,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0924730099885315,0.038220492616421,635,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0915559755185558,0.0383190104206009,447,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.495194760147798,0.0389143000137243,313,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0863929829478943,0.0393609651144284,17,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0893025527863148,0.0395021526271166,483,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0727474023901635,0.0402958449763638,725,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0840801335514922,0.0414093161752152,76,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.080765229719182,0.0414658567237906,344,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0825749036973532,0.0415660309513181,626,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.479076740555419,0.0424337191187131,603,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.078262823664484,0.042869356884789,550,pan-cancer
mRNA,FIMM,ATRA,AAC,0.402496505528802,0.044250188793886,42,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0755821228587046,0.0452043922218903,752,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.124294334714879,0.045489418955209,669,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0797388384507956,0.0469215800166045,701,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0725283668741206,0.0471837277543614,434,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0799352581914075,0.0472011675788246,669,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0951362684149251,0.048423045543715,356,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0727010688703334,0.0495307221564316,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0751443888432645,0.0506109954009304,529,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0777797906927567,0.0521205188153197,91,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0735937039373498,0.052353465693253,59,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0869197182420337,0.0526020257286546,71,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0963695227625081,0.0550413467963163,334,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0758193397828235,0.0552907684443958,755,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0772206472391854,0.0563474536654656,273,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.122139296285204,0.0565617290015248,651,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.118921101346911,0.0581178470160249,143,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0634484837878686,0.0583596030668611,489,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.13915922437168,0.0591752165932639,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0639555091381192,0.0594377769130753,695,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0735857070669993,0.0601909014349606,19,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0721657696380694,0.060474011380724,725,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0691597196951861,0.0621205797517419,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0759297973341863,0.0629469690059766,301,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0812015531336472,0.0654802442863642,406,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0719316829342419,0.0686126059998649,424,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0701517423131578,0.0688071866918643,431,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0727845586358899,0.0690507390861377,686,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0730148884321143,0.0694642964941838,445,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.354361145353551,0.071223125536613,255,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0626165317126292,0.0712422879844904,583,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.146713077533527,0.0735592984758623,166,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0658111658036491,0.0736393537145889,615,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0632943878606285,0.0738372546099116,753,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0772684118351015,0.0762144272318344,347,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0718565980311463,0.0792663758156246,622,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0687774673793554,0.0793709650683091,521,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0557789186237439,0.0798032482728966,264,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.075654465225445,0.0805044673519383,449,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0737043471269587,0.0809514912393599,644,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0754503189417665,0.0817954680289304,653,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0787376601131684,0.083013734894252,751,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0672984955569469,0.0844072237936478,453,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.100764229297619,0.0850544842135134,733,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0758348963498259,0.0853752556693067,377,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0641359807125089,0.0862588423093181,228,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.329950675929749,0.0876517283931293,273,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0665103857263789,0.0878170411029439,189,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0687229889625263,0.0889435259588458,56,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.102373191947374,0.0894622167841657,210,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0606545633622286,0.0905392395190963,338,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0811379960982557,0.0907765119273453,681,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0633870724174094,0.0920324118840007,365,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0595010654946242,0.0920433523399336,87,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.103625453488114,0.0939000492690398,261,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.169182409415626,0.0957312886339329,325,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.356348528071408,0.0964862862089245,314,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0878038397005226,0.0969510190073472,393,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.327096620880664,0.0976786769977867,92,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0616868330653677,0.0989942695368984,744,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.057779285999945,0.0993100793973636,759,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0624164702729736,0.102761259620634,445,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0686829744774791,0.103830565838314,574,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0601844477023247,0.10384395247467,303,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0561324125094913,0.104075772621487,702,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.337415365347269,0.104201036203563,257,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0533660414691237,0.105001352026197,577,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0673966095519647,0.106329227224806,396,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0584719873710722,0.106679179489837,223,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0699887880045559,0.110393949001858,540,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.060702361975466,0.110753072985936,523,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0539190213795387,0.111264083464409,649,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0638612227621335,0.112865035836846,284,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.348311996990452,0.113667241527868,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0766331464658123,0.114557408965458,544,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0725746185458316,0.115276288498421,442,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.069072181151828,0.116363757765105,552,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0853409351191523,0.118668094589033,29,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0599618123477571,0.118780894958497,4,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0646202050771887,0.119217172666968,89,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0664574148926866,0.120512312073812,633,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0572958942600584,0.121696396439388,584,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0610166496386815,0.12180115858843,536,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0743694347254975,0.121925906255046,534,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0582614562307001,0.122544290580443,314,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0581765614053705,0.124678968482339,647,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0607645427733068,0.12532256664569,663,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0918761207709176,0.128084100134172,67,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.096048979003694,0.129801153123933,361,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0611691473716365,0.132342665844958,177,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.313650315860913,0.133209342339281,76,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0615372953278605,0.133426268047353,408,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0597321239872981,0.133737807456793,31,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0672117989076265,0.134408821082462,113,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0503784134589119,0.136304417274267,398,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0591556264534489,0.137039745408218,538,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0525504021786784,0.13757000233305,530,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0593841072879223,0.138955141141175,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0634703882067197,0.139528675436752,684,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0635928611966592,0.140282864730061,428,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0537172010498532,0.141018540678783,371,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0602776575256455,0.141024445336872,488,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0607033728574213,0.141470414098332,153,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0588974757401088,0.142170380081656,727,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0604462960161889,0.142431836183341,187,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.258825966880118,0.142465027700936,91,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0640094700232464,0.142488740792467,184,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0571174079973322,0.144294971826161,533,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0560690150423729,0.144682799918809,91,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0616163799536646,0.145059278993813,192,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.065351456034429,0.145858308460425,241,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.050361637984236,0.147983536936282,582,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0546749488758289,0.148500459256135,455,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0587032884316325,0.149455885067323,627,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0508806279797388,0.14977041227793,401,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0673039998245773,0.150225691773224,529,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0511581269472968,0.152205362990393,194,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.110244667763273,0.153923356885573,686,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0829978821238848,0.153984707055007,262,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0497530127929365,0.155609009298017,569,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0526621532465323,0.156137108966779,661,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.147450766310917,0.156932152407883,730,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.057551058735377,0.158830028068289,499,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0589408322486764,0.158933094273144,262,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.158000006413878,0.159216545880249,101,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0579163585551591,0.160147690501258,620,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0568449588582687,0.16060909279978,618,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0818768430077015,0.160635836822414,235,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0598983803830356,0.161492587544848,426,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0841160917498849,0.161801428658326,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0611374072398417,0.162358828991742,95,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0542298787215292,0.163438497137075,520,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.076027450500386,0.163872070157814,329,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0540356695477324,0.164095688707379,619,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.052082238778701,0.165029634255174,666,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.057708395226511,0.166958973679394,141,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0576535748720973,0.167686317332266,196,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0573230561414008,0.16849600295352,169,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0579652845593454,0.168590412364017,193,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0548378956987851,0.169950015290606,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0541555330863747,0.17271497814743,283,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0553233475802189,0.173193932974253,478,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0542964430580053,0.173501591917114,316,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0585500884262635,0.174087185052092,611,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0539514414641668,0.175517114780863,557,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.110485483612839,0.176078900410438,92,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.209495055702083,0.176299582183101,529,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0438997663579335,0.177604662632273,699,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.048470139761064,0.177762704906127,253,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0651104221402918,0.177785824757565,535,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0591366021730176,0.179468585356812,616,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0812485877524229,0.17960347583799,218,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0539801303226995,0.181626601438714,586,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0484878730188996,0.181777643606,555,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0856302474485044,0.181871195479051,162,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0544194183276553,0.182030019113319,706,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0528884759890397,0.183138351248599,441,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.058500413792964,0.18373545087282,470,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0959633469210468,0.18507831132507,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0516327423533364,0.18595857214827,385,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0534965491995637,0.187482466491424,324,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0523503439021785,0.191958861287328,558,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0435363411935854,0.193659624635934,688,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.051184155814224,0.194069321142526,464,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0508164987189293,0.195127247684589,511,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0641923571103672,0.196543348789151,56,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0579487956298154,0.197222802438795,102,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0545559946170839,0.198557091061058,98,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0526436144206655,0.201040173945633,424,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0537604283100468,0.204442676715988,405,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0504125422501777,0.206008890929376,388,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0533511108360907,0.206186780017485,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0516854422766111,0.206841099315959,96,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0494881561822711,0.208800046174452,551,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0707171775857406,0.209500321270067,302,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0675258481143426,0.210243778122268,507,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.052231740893405,0.21044801326105,758,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.10882781956216,0.212002783561835,471,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0486870057959056,0.21572669301253,446,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0522950119397071,0.216195717643818,693,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0449082646287537,0.217927982274762,654,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0523137849479265,0.218073887311269,18,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0505160852257628,0.218348823974958,351,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0518342624710261,0.218615173838291,674,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.100191667989977,0.219097076877718,137,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0444575581597624,0.223569480726212,649,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0508466322923382,0.223581289153397,490,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0703202924794036,0.224788696393132,49,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0452617739104878,0.226866399707956,729,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0463812966048769,0.229456954123297,379,pan-cancer
