mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.226034680448126,2.41349456620203e-10,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.212616937315766,3.44141348023451e-10,214,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.190821509337279,1.35168926508661e-07,53,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.152962884459418,1.48795063598793e-06,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.151028442018762,1.8271844033379e-06,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.153672920844086,4.92385638215518e-06,535,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.149319024430293,2.49992251453267e-05,563,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.137443753972578,2.60704367637811e-05,328,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.142049400961492,4.04135351488143e-05,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.410826072783651,4.66477662210347e-05,325,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.145960116060833,4.81621577224549e-05,598,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.137059161923896,5.11268050476828e-05,226,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.124979121568848,5.68937006359636e-05,190,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.119952714224593,0.000100072899046948,609,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.123911985453811,0.000112240894640866,303,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.136050576096489,0.00020604508343959,75,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.122356628781575,0.000210867153910347,223,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.130536503642774,0.000222410633122154,622,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.111953562506888,0.000358690980088127,74,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.12268050160788,0.000377425999054229,93,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.107833998830938,0.000385538855906589,721,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.111941525774649,0.0004044698304652,430,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.113874431069946,0.000422441229644077,271,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.122629369509003,0.000429475001972895,560,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.124132318856237,0.000446685803881822,668,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.111848708566401,0.000471937746521726,157,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.122883266657215,0.000481023995408788,627,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0976384540336451,0.00062833214855283,577,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.127069857312313,0.000718894421705212,752,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.118780721058839,0.000777299276639833,625,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.17597568436577,0.000778408727329055,262,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.111087048847131,0.000887287842292146,156,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.116293875655415,0.000948145283514025,567,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.113404033133852,0.000968897126239506,614,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.151364355688882,0.000977374160398348,717,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.118194988081936,0.00102818199648946,536,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.106621681744271,0.00103187855578043,228,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.102602438844097,0.00106213504258637,27,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.101119885597166,0.0010780724464486,530,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.119937117999818,0.00108450104157428,586,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0928052998872866,0.00110616785535551,353,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0959943218129283,0.00122927902951012,198,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.106740488618798,0.00126562163839309,221,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.104192308553741,0.00127825017708751,518,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.113929195312433,0.00131975790101417,715,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.133712821365719,0.0013318560652264,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.105361821114366,0.00133941674356051,213,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.111651990964269,0.00138862508213908,469,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.113481617554657,0.00144129124704272,187,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.105782141975004,0.00144936462838454,3,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.114147649730876,0.00156034425860934,141,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.113794784214294,0.00164197437876107,36,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0977885570713255,0.00175784684901308,224,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0970617094545308,0.00176147913520951,33,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.158821931455379,0.00179916065851454,231,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0987067035703549,0.00196315075476727,697,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.107899869635023,0.00196491726793148,538,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.112349400289613,0.00209083803925367,125,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.107548929936131,0.0021405598470174,618,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.110521836234562,0.00228643003980996,31,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.106280485306713,0.00229763876022798,345,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.115890360599597,0.0023197365044845,184,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.106725113144809,0.00237297645325794,617,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.100925923846753,0.00247087476261222,57,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0949958664172463,0.00256239015178832,338,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.108785167812807,0.00263948217386484,343,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.106626406012538,0.00266589496541822,466,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0971572188898987,0.00269425745692108,317,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.105036061807252,0.00275489887890437,481,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.109769641883707,0.00301769963783118,84,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.106023839575386,0.00307237897675701,380,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.10560707229248,0.00330539087964405,713,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.089226026262035,0.00341264067074374,494,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.105910856296564,0.00366820653611844,257,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0925236333700854,0.00369993266008441,298,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.101303433486292,0.0037369041300237,680,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.108503362097424,0.00385719826501745,84,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0938177268507146,0.00401380061733136,368,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0994402148205822,0.00408784817902342,91,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.106621358478418,0.00409294275972451,30,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0924001628690841,0.00410556413760981,412,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.10226442900102,0.00415570018851166,456,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.10614075469588,0.00425216239199947,104,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.130084242726083,0.00435498402239884,692,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.102168798809189,0.00438587353695981,490,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0934654694221451,0.00439801204941842,523,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0996225560574669,0.00460355937134714,397,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0845221705289429,0.00462433986083585,702,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.335006952093722,0.00486301152645324,185,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.100223608201458,0.00500238135207937,620,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.108345254331814,0.00529045538966471,751,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0879511048178628,0.00532923107581658,34,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.130118209169228,0.00592923685657574,235,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0911190500145611,0.0061461633433475,340,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0902825687362375,0.00619624560077401,504,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0975432021363599,0.00622297294556249,608,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0887508139032373,0.00659587858352965,613,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.103175025451552,0.00682582282518524,208,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0816861279273459,0.00700553934663477,411,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0895848092534868,0.00703708301660853,445,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0856954851547597,0.00723635999583636,750,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.087908416069579,0.00729594760357171,212,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0977273884907881,0.00734869713849468,717,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.101681478916063,0.00761067708306457,552,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0868191495713783,0.0076339428487586,743,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.138218915438361,0.00764707260250776,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0933011728491603,0.00795378731498715,662,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.194905928548854,0.00832965445860009,140,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.127557043573429,0.00840187695541549,689,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.143008776091061,0.00840479159102692,735,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0838370854202547,0.00844110953764654,371,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0934357935808209,0.00846832693247538,626,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0921821958792151,0.00884091471579997,727,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.093411130541697,0.00894552563454895,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0967783451154524,0.00916032406092186,449,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0768984801316494,0.00944474399242639,290,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0979149338978605,0.00994138426653559,454,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.088271392107711,0.0102173955096232,744,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.12456362704514,0.0109457724553583,535,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0909934936598023,0.0109918239204856,525,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0815836962351558,0.0111252496384272,1,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0917957059137998,0.011210634458451,169,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.087923014687893,0.0113370081693639,51,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0812754909214798,0.0117820110336468,556,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0747676904845331,0.0123147201015133,273,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0800614712359562,0.0124550643698745,562,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.136478768097456,0.0126658690875583,11,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0902671423494372,0.0129321655578471,60,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.091578230624393,0.0131395766493403,612,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0802321069037735,0.0135063151566175,509,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0827233487976902,0.0136281207118025,58,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0791039146892202,0.0136461448001332,432,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.135306740316157,0.0140057265099243,392,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0907618928643234,0.0141439751775336,135,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0887096327544805,0.0143720635778275,44,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0740519277538988,0.0149877093822677,438,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0810590241348857,0.0150943126826207,529,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0867748025182031,0.0151101010856075,515,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.115645321631272,0.0151326209401672,349,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0823729741811506,0.0154328150041706,89,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.111712427292953,0.0157976547058824,554,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0886764480544468,0.0158343098704435,119,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0842546563459882,0.0160151395423196,558,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0847782860748745,0.0161567768927115,519,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0861127397389617,0.0187578227701961,647,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.103856217044754,0.0191501459471857,544,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.123484690456173,0.0194547897613804,78,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0820675543143261,0.0196221935116274,550,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0751054188627,0.0200724663417238,251,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0908341204489517,0.0202243640460464,136,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0784265901848305,0.0205727674368881,476,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0819200017683681,0.0206535620677501,660,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0835056616999224,0.0209687920523912,72,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0887920157527578,0.0211377168229475,484,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0843211945806016,0.0213384663577027,712,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0756726727243049,0.0213442616887347,596,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.105012492617068,0.0229918476671478,756,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.119974248062328,0.0231815195516532,92,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.074752294030453,0.0232694766816799,725,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0724600254177519,0.0235713285009044,582,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0844455417436439,0.0249846056831842,288,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0728832280135428,0.0251776743338544,163,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.114279771844422,0.0253337834999842,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0803889680182234,0.0256436113573887,96,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0810011583635636,0.0266593205101832,520,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.069538891241831,0.0273649090880481,687,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0868745638973137,0.0276463768408163,573,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.101328279794559,0.0281168919994516,12,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0792088686749677,0.0288924343896511,196,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.083647404272634,0.029131015616425,531,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0977725785937589,0.0292105159225017,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0751969896581519,0.0294083118872183,621,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.107053622726972,0.0295763864574399,268,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0694021069734993,0.0296649844388754,152,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0701392387119545,0.0303916983607533,225,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0680301495293023,0.0304584430125542,202,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0753244153988728,0.0310000368922137,410,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.107591343832115,0.0313495145464021,277,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.103232973251173,0.0315019510923446,590,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0811878297720615,0.0316599017596197,575,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.076957895138569,0.0317867078592094,511,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0711656092757043,0.0319542146532958,316,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0759077445108343,0.0321747041435801,508,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0774551490685675,0.0331286216810568,76,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0783721260112173,0.0333753766981343,244,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.072242546505694,0.0334552963520495,551,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0859864968728084,0.0337094703794457,529,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0740451749424133,0.0339450869950876,372,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0749653608382259,0.033972256002741,673,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0745457055281139,0.0344204819024825,307,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0652723890125417,0.0353129992221611,711,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.107193386947077,0.0364612173163899,99,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0757198662708999,0.0375532257027711,314,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0894530827466831,0.0375973476011205,56,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0859915264279766,0.0385584805897704,439,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.248158949864234,0.039234958797375,129,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0709691904609347,0.0392496181075557,729,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.109004901980726,0.0394023476028306,733,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0718682546271671,0.0401325752291973,701,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0695674862830435,0.0406357807112742,314,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0638900130338041,0.0424914642796212,565,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0777237728388807,0.0431584864054331,646,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.073484354292639,0.044050449062981,381,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0787791008034428,0.0442049017433975,607,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0841615549827146,0.0443470281752312,534,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0713987096148602,0.0449396004218969,319,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0627068178538999,0.0451543293030239,570,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.070470619117015,0.0454872864420753,510,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0762596573216916,0.0460144323953574,406,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0674919158466827,0.0463191019954049,453,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0679543504035808,0.0463660502465491,47,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.147523255520158,0.0467960520035215,134,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0709405442779736,0.0476365435873125,739,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0597753028493464,0.0476626937174109,437,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0689962204727046,0.048621733191877,91,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0983447955003982,0.0488406562951268,29,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0688702492214749,0.049527773679579,90,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0579284934958391,0.0496673248295944,683,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0638956407842462,0.0497414211312649,753,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0654265192666939,0.0502287744840578,542,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.101942186368616,0.0509223444985735,49,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0871874007043273,0.0509459803516048,433,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.110504146939405,0.050969777872325,239,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0732262408970727,0.0512169129581699,732,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.292614383451288,0.0521623678616304,16,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0918204189985144,0.0522141594353775,348,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0644011370567204,0.0522757749550651,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0628837812007078,0.0523871621381358,458,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0681848300978679,0.0525439606383673,404,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0721766553844968,0.0526358505825914,451,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0743431777770257,0.0529146714928261,8,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0694731274175608,0.0534856162445572,444,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0897502255910623,0.0538475265096739,302,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0603963265196858,0.0538503546093547,133,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0625767109997204,0.0541202221165988,676,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0654584683653878,0.0542850653378921,619,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0672023005319234,0.0546689939815897,77,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0891373260326554,0.055642785289045,53,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.068318513731666,0.0558584163131836,597,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0712889521253175,0.0559286877816615,321,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0661904758808692,0.0560949547225818,93,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0566405804176224,0.0563794929743802,555,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0726958565463938,0.0590090227716551,750,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0607575364943953,0.0592003830443803,363,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0632176892630648,0.0608485125144567,640,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0576949890393339,0.0609871101469373,688,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0679014191367458,0.06120822892837,477,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0632825378760743,0.061402229885418,514,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0649615227328282,0.0616477055891796,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0876544710919178,0.0625583919055127,40,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0646140403856048,0.0630653994309431,496,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.058392921813703,0.0637707520385957,259,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0572247109071742,0.0650282713366534,736,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0699162519239571,0.0656704376467458,298,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0925037214377706,0.0658758532482525,684,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0574999713079942,0.0662790420229239,155,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0642631106393934,0.0688340812705552,416,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.062295141499076,0.0690736392884392,755,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0892120615383085,0.070494423968735,273,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0970579970723376,0.0705565917591198,591,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0580973126287026,0.0710359368183068,209,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.313682640670882,0.071083933923445,32,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0626053790670043,0.0712969239532417,602,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0955412233982538,0.0715765876713359,316,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0633548080023936,0.0722735110990949,138,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0663827496053178,0.0730603772865724,395,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.118786018906182,0.0749780515864499,588,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0598396402696503,0.0750701674580227,696,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0588413685876777,0.0760070483626261,467,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0741834865642209,0.0768399646126088,346,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0823758154007661,0.0776948724650634,150,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0633318239459368,0.0777135416317574,479,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0650472133932736,0.0785491118557483,86,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0637210261007434,0.0796131736610738,409,pan-cancer
