mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LAQ824,AAC,-0.133042080239485,5.95401404193619e-05,416,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.13570285157923,7.88378276786487e-05,445,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.145152007426651,0.000127232070999687,495,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.111494898020585,0.000237798580354109,725,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.183706161824361,0.000642995180611558,359,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.115804760933519,0.00075266407125746,381,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.114606035303586,0.000783492404760951,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.113225107764021,0.000860258696006305,283,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.50490263018016,0.00110914145868137,257,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.105400360238006,0.00167038440986099,514,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0940338298007945,0.00173862671032833,298,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.123208309789333,0.00371149008505538,334,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.479842214863257,0.00527207327663886,77,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.09842211657462,0.0062359484734453,712,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0931520676902564,0.0065693633168323,290,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0976876520295059,0.00765694405206494,629,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0898257484862905,0.00892926847916235,722,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0871173231669755,0.00950373662692784,521,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0818144142644487,0.00996889430868704,335,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0837147291463833,0.0110195101495071,91,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0844585389397451,0.0111216280075527,195,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0899107058563268,0.0120475359528133,477,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0820021951640305,0.0127005669847813,93,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0890391414047,0.0128285872266813,758,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.086028557025311,0.0132756546936496,727,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0853296706737525,0.0138729631889051,691,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0816001286065703,0.0151441787194196,296,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.071570291308798,0.0160621075582597,34,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0852231228010077,0.0162461890545698,96,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0815639957590032,0.016882121343769,44,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0683644012792241,0.0208465181019551,202,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0790064312464909,0.0213324643833858,686,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0778125657721551,0.0220191644730523,536,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0759419836620411,0.024183562504541,237,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.118513602032263,0.0245932565267104,599,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0790049808032776,0.0253381155862394,478,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0736510219341703,0.028073829487749,385,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0758277953855542,0.0288656042991152,273,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0756460802896395,0.0298584934330082,480,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.078583114264784,0.0322354406870583,684,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0760188816426737,0.0353793178371652,299,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.107228048759558,0.0362080756713834,345,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0764992494315734,0.0365408268426934,438,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0721716695698118,0.0371974198749995,586,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0694154761274644,0.0376581338313241,425,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0747936623910351,0.0383102750553883,17,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0590870040810803,0.0398305016703584,494,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.062077047965599,0.0426322031897083,317,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0697219321147433,0.0434742133957148,701,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0757878010853136,0.0441164414849883,447,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0621530908460126,0.0448667739628555,328,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0716199917809683,0.0449055296034184,475,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0728197694499098,0.0457688010098424,427,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0623644307701029,0.0458673175088461,467,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0691698246317323,0.0464869223441632,257,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0679709799803253,0.0470345293745476,388,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0703570362565117,0.0521696831014122,57,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.107207805405424,0.0542182504305504,248,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.160398163393026,0.0552415948489644,308,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0666873360115372,0.0552936807246123,324,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0611337965185539,0.0573029078954225,247,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0650396039258446,0.0610517582362956,632,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.254501073649764,0.0620863634035429,691,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.063822642049167,0.0650718190719129,481,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.060724224299805,0.0684431221322776,350,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.056253420761045,0.0699637404278668,266,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0586306948441304,0.0745444497016772,671,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0501452376631511,0.0754566642667325,699,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0614790837377728,0.0766592557205945,41,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0587342733182874,0.0789730422376463,22,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0896938318008034,0.08313574845904,74,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0559827063394904,0.085934932264383,213,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0556463099773675,0.0901766835510493,400,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0594602546010883,0.0910108153240322,597,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0585812434748317,0.0912021900731656,28,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0523999593349871,0.0924946820423818,654,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0750907843921143,0.096552488658489,604,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0780275693820582,0.0969972987133674,417,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0568153099063248,0.102758728383932,409,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0493756679865789,0.104692026014604,251,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0604359679074997,0.106161697832359,611,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0523955261231362,0.108290944061395,647,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.245288146376035,0.110993936700113,273,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.249801885790196,0.111893792558724,92,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0518839368112895,0.11283062947613,504,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0800670568636965,0.11379904681092,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0531264403384392,0.115511364095841,26,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0542291262610556,0.116087504091208,410,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0560820727539417,0.116160609277756,262,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0522330940833244,0.122728535881614,252,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0563455209175347,0.125051809826812,759,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0580269809299516,0.125404348505219,637,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0408691667650981,0.127889327946433,353,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0766118909057362,0.128659354348138,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0505667225811645,0.130977500062329,502,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0806531285220698,0.133678026785845,175,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0723383242576494,0.133801991339226,329,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0477327898787113,0.14247816914653,455,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0695208805665023,0.142699762501042,302,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0551823773170068,0.144014407259527,646,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.24997994466058,0.144342974557008,680,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0539049945415367,0.151303049917594,179,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0492261461652844,0.154391876679959,561,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0673711733904735,0.154730932982597,176,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0494640357759378,0.158348484843442,563,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0473009083229137,0.164671997651642,423,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0744889440409757,0.165561062655844,45,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0510152631193302,0.166393347740786,672,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0712216403332765,0.166706507082987,554,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0406959517141214,0.166872253907784,190,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0534272829934738,0.167555322560463,639,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.106070294857462,0.169426666453806,151,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0710213036504,0.169978645371535,746,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0457101098783613,0.174660147496973,66,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0429460970290594,0.178219234781082,670,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.240252414059084,0.178240366239057,600,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0449113398443392,0.179846448100857,42,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0689539034738494,0.181881965131745,10,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0370886644334274,0.182122916126076,683,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0630884436266384,0.182259491425021,536,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0467620315820477,0.183083608933158,319,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0591304067172712,0.183647180540193,526,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0437281517110345,0.187072654998609,364,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0473102275453212,0.18721972931012,418,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.040339529235811,0.188562393308399,743,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0465222223651664,0.189578007071661,479,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0478970268805865,0.190000845469912,612,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0420713193159927,0.190925965951568,276,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.189782437347814,0.191225622046948,656,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0644619630452249,0.192276965717586,440,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0420952696615959,0.196521477474456,708,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0660852143861132,0.197541410380736,11,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0471351974068474,0.199120123312903,8,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0447416655908859,0.199657744816498,567,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0459379513718631,0.200345543580824,87,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.069734002134633,0.201324419374107,367,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0478526977142882,0.20224065238593,298,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0429538585233774,0.202567334641933,520,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0394348571519265,0.202640649469377,194,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0438003333737147,0.202784865834206,601,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0643627499474848,0.202933976023801,273,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0425926340749917,0.203362644825029,466,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.04497662829591,0.206458852958372,169,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0421878738869398,0.206673368648896,243,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.153342061045149,0.208748574005129,367,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0415997090484531,0.212068934708294,453,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0436868096705897,0.215018041382483,715,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0401379164596271,0.216367338191327,614,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0359247646286402,0.220125712765518,398,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.167845119875067,0.220619139199769,74,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0946440801886913,0.224934018308313,429,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0422744187428958,0.226272522268869,84,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0341346959627222,0.227525040845172,577,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.2360326661553,0.227820021569581,79,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.039578739611395,0.228037152490825,4,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0398812596880928,0.229053257153595,404,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0424257845647435,0.230397164160903,515,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0588611004945325,0.232389594759459,689,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0389750001910445,0.233092644905561,752,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0462321322833565,0.233580705731411,170,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0535635749293125,0.233638290648083,287,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0418007691989788,0.235778868946602,424,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.03877851669596,0.237641040940309,757,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0928489410225832,0.237968989081148,134,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0435762021053289,0.239090468731489,173,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0393899200296119,0.239630463066148,634,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0859197426775965,0.239683432530105,111,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0388933440329545,0.244169667453721,379,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0536795056462456,0.244964138917943,714,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0431756423041957,0.244984531563436,70,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.20716716686863,0.246173807104393,51,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0523773565856551,0.246227174893755,326,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0374766754112846,0.248200219321026,37,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0400786195306105,0.249250551472892,617,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.200784672055177,0.249984864201786,53,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0340932811764651,0.251385150672436,687,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0358464763841901,0.25225463295415,649,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0608286883194094,0.253651559658587,361,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0381274094958367,0.253659809979992,304,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0841293883020648,0.256745742475,487,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.036203175633927,0.256986558160337,89,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0364720033060757,0.258658771295363,365,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0573867425280964,0.259093972552048,663,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0391193517446619,0.260650373482437,48,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0564661383786492,0.261223991920651,535,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0355655994563124,0.263134121225604,301,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0366118706817336,0.264081600898592,59,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0412710436589368,0.264957263634017,240,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0586720931005,0.265100344421518,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0371923884012751,0.267290091526862,508,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0355862553487999,0.2719945194127,274,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0421258387216814,0.272386648757952,154,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0393479506452414,0.27289581549733,60,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0374275282274356,0.274305502365827,663,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.044158545243913,0.275239142376138,681,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0378021055445553,0.275459819600252,631,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0302249757651029,0.279730931265691,555,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0348475415725938,0.283033082990264,729,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.132506191249556,0.284212305253594,529,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0350672693843632,0.28950534605029,220,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0473979722689974,0.290178031772705,581,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0304390152335322,0.290217220284849,238,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0536767841924375,0.293456813778757,603,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0376980241745616,0.293812557548897,167,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0395761301577026,0.294441291284318,406,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0336230292796306,0.29557663477031,661,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0613297802764947,0.29599151413671,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0374297817497312,0.296444452650516,72,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0313243567702942,0.29767959959488,569,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0330792203189824,0.297767409821029,562,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.079361053562417,0.298786800988212,160,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0380225055412836,0.300236386241022,483,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.030144636154121,0.30214741320315,736,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.173631822579611,0.302628997646779,630,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0546712568969876,0.304848177645308,600,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0289268419092613,0.305144091701935,561,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0352780030914637,0.308219139017455,372,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0374417975505631,0.309766366228591,528,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0328488815135502,0.310695818241111,744,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0459538111054896,0.312167890078041,21,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0382776756750909,0.313946309136627,484,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0350112316531738,0.315353060981847,519,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0336200618378751,0.315913299084286,7,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0330529051245998,0.316593066400768,207,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0517587047372494,0.321996427164694,468,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0332311881445346,0.322632319383301,551,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0406943949707534,0.324704937263666,346,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0307498120635894,0.324836440657294,374,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0509159520633886,0.32548815611507,261,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0403389051135699,0.325820787255888,439,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0353278707377263,0.328209095215072,435,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0368272760525243,0.329087575356027,531,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.184956464441777,0.330397911902871,361,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0742891623233022,0.330611189035843,658,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0339075427832262,0.331044208650972,312,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.280637254513118,0.331115020218731,287,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0434130553431296,0.331707402607934,413,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0723364135693168,0.33423387313968,305,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0386429138488217,0.334275149986723,148,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0364718528168191,0.334932553491127,159,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0304542757730992,0.335943092925669,432,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0524095539313887,0.338195592357687,399,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0315227687945017,0.339060396604382,529,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.158207419511749,0.339747182134537,72,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.111026692295717,0.342777806234574,325,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0327981626698745,0.344740682265664,700,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0327555487057345,0.346562758500221,669,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0501365112394015,0.348075363857226,162,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0342970461805524,0.349785066327577,482,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0272739256949796,0.350063734406174,711,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0285831254661633,0.350683497340886,402,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0356974626085479,0.35075712994284,452,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0336256156955945,0.351979162701279,314,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0350477139281738,0.352664840595632,642,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0277697933894629,0.35338271633261,411,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0292201581026885,0.353391365310316,3,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0289057982307698,0.353583248706577,332,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0369661420710631,0.354205558221065,103,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0338883316384406,0.354371068742021,428,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.028776226113051,0.355359651848197,253,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.031587221070652,0.356344981162615,93,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0496156693013648,0.357278773699865,571,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0324898472432199,0.357380647685756,626,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.035172895790315,0.360878297940131,464,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0318731467311973,0.36125241262511,660,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.033451356197632,0.36236222567265,559,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0305999555209457,0.362594508342183,379,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0405914449979457,0.363326386894226,348,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0338318977056419,0.363999222864891,607,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0273787621002243,0.364216393812365,707,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0278274823425706,0.369256103676229,570,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0282458283396299,0.369891245743864,260,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0456097203537231,0.37060462873015,277,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0392382040154659,0.371410639897151,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0327018604298641,0.371796018271615,135,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.029883251785993,0.37263341050959,403,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0283668306470262,0.376196659785886,468,pan-cancer
