mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2238,AAC,-0.162547681025319,1.47347132292479e-06,462,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.177746625184908,1.946796215193e-06,106,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.216774255817714,5.14286193801664e-06,268,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.147829478299585,7.26528600883767e-06,529,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.212551245202005,1.01849905537095e-05,29,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.145747093971407,1.11948220626616e-05,421,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.125010757667828,0.000102468877320241,272,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.123683791935542,0.000149331171889331,725,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.12440507506704,0.000209057275469299,476,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.120508080272852,0.000334126890473834,5,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.110959301099817,0.00042562824696318,371,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.131870845364047,0.000443072081395634,130,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.110717264987883,0.000445200113923304,697,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.111785776761223,0.00049112570837511,247,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.106165726749717,0.000603671340668972,133,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.166271938087999,0.000639653403497001,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.109497158049605,0.000712221137046113,613,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.109159758011548,0.000868562955627867,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.117608240659497,0.000896408575416903,520,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.159702238501857,0.000913406613451958,271,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.102663421870171,0.00101639661920311,654,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0979171326672721,0.00170866554920308,74,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.100220965828598,0.00182393145276961,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.101477325343051,0.00199059788031061,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0977333125512946,0.00208144985526245,412,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.152792832240003,0.00240881512738045,367,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.107210786850877,0.00244499969486146,648,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.13891365592085,0.00246557414179552,40,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.151285610328749,0.00247259143448751,99,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.112610329328361,0.00249973857830862,741,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.168250310663405,0.00257426512128504,345,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.103222203492044,0.00274795448081566,92,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0936236643977626,0.00290603174254152,430,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.111531696421457,0.00335987639736053,406,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.103142093392467,0.00383454986775829,472,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0904855583709257,0.00400147996100913,338,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.104418346498761,0.00433070367648454,438,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0821071892837811,0.00442917108901783,238,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0993880244747929,0.0045002692050052,59,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.134426207248118,0.00457967627814168,53,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.114320204270319,0.00486457180817803,590,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.082880462087458,0.00516696198642184,702,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.100783787102707,0.0052227513852122,87,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.10743818958914,0.00524525506545074,705,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.10812882116742,0.00542453258911982,170,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.095040483674673,0.00610305560366771,372,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.101884107227496,0.00629080675568506,199,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.105734698342766,0.00638865374265466,298,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.142130926056945,0.00692969213784353,316,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.14282387707404,0.00714401246889215,440,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0794129618151165,0.00742996488156616,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0878739452261174,0.0079258916149729,445,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0910482813034625,0.00842768936974184,203,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0953270578088235,0.00843839640983545,698,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.117230774168586,0.00850792223935702,692,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0902536288856304,0.00878423687722413,602,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0852656510947291,0.00881825458281209,212,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0790235805642707,0.00953540253432235,688,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.082623036664974,0.00969965339800381,209,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0849888403132328,0.00979694492244468,474,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0937425402405602,0.0100418258435535,628,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0812690566035449,0.0102281766413487,750,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0944891199041868,0.0113573277153628,47,pan-cancer
mRNA,FIMM,MS-275,AAC,0.316532482081592,0.0118451524112806,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0859290634723621,0.0122930211647171,752,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0797622825593716,0.0130095867201757,676,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0856500330216527,0.0133976154493421,28,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0727658816318646,0.0134861911698667,198,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0936362524077398,0.0136084679478198,637,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0856829014338294,0.0137696068750244,561,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0790252093019034,0.014162797784266,225,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0766955565475546,0.0147078205476362,649,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.134648574270518,0.0151548244221491,143,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0860181774320658,0.0151720806181111,693,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0797374110164006,0.0152738214369599,473,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0847340747568412,0.015600043443052,660,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0815362253389217,0.0156147150439771,385,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0860036443416924,0.0159920140128023,19,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0908868248663816,0.0162342857743299,159,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0917046295852461,0.0172551780670354,113,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0869956308826214,0.0173504081060556,647,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0768458955458074,0.0183042995336075,58,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0789469536747651,0.0190400702549587,446,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.369529750473511,0.0192530711831716,419,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0762292187012168,0.019444549912898,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0890376605046449,0.0202447763367732,484,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0702276722620477,0.0215171879728313,565,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0713088979523664,0.0217838459671059,224,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0796659575288746,0.0221161624902797,469,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.100842814887969,0.0224985591729929,433,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.12048377348478,0.0235824357598,67,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0797193774339651,0.0237963792046419,407,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0801673701502542,0.0239232661008485,519,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.070345296443486,0.0240705272240225,555,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0830225293232849,0.0244909936933204,72,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.127001088156135,0.0246814929092447,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0686925641367543,0.0252015647018423,609,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.080624877006544,0.0252103348557065,424,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0801275473171742,0.0252796395196284,169,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0831046567177078,0.025402782113344,173,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0713347991894949,0.0257462558905564,157,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0720499210304193,0.0260497296574854,368,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0770322763666325,0.0282096232005088,740,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0744185748457723,0.029064534826185,621,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0762478780945453,0.0290872370149474,567,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0774329535686558,0.0302403436651235,490,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.116383743529951,0.030503432216613,262,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0754184043350637,0.0305518798637382,617,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0733160719371259,0.0309023854441245,591,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0658298027843243,0.0311078095078107,354,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0626246338054169,0.032924935367008,290,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0745656403384395,0.0334786429449446,706,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0792679581817028,0.0339056310649551,240,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0593526030935225,0.0346115237995131,257,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0747882697552662,0.0350177342415943,515,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.328964407055724,0.0353833285903064,53,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0684904428812617,0.0355649044885134,596,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0713295789707431,0.0360001472603817,252,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.09545652260091,0.0363235340641489,326,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0665740678756666,0.0364818932338437,650,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.117940673242,0.0371874028506724,580,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.109093833223097,0.0373803194767428,754,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0624834007570531,0.0385672889750562,721,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0722472922450446,0.0398999554313558,734,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.104630018379092,0.0399827210849712,491,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0746994218157675,0.0402072831566961,445,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.095412701863224,0.0411449894116557,694,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0649131932031709,0.0416584747185243,562,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.287404175506967,0.0426701312505505,16,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.062088536182929,0.043683270134899,530,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0715301885952906,0.0438169566252323,296,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0941841499401551,0.0440142947910536,150,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.113236654547887,0.0443886758985408,392,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0671978128062014,0.0458437800020537,384,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0700322410911415,0.0462094594962731,624,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0736849524863783,0.0474868310813679,566,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0738464495109925,0.0498174720218661,752,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0723543320347651,0.0499775201126996,321,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.063250473149355,0.0505313090744741,274,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0675473393449593,0.051179474675253,345,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0694445967428475,0.051892808701442,525,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0712522372799274,0.0534966982335674,395,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0662750560753566,0.0543640814899523,180,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0642122469086715,0.0555760849195946,640,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0565822469483372,0.0581854254096066,437,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0659872926013823,0.0584250755700332,518,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.102321678704029,0.058925449058795,204,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0791514018721323,0.0589377825551147,511,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0595739925989668,0.0591313561901469,592,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0622509493013183,0.0592275977165684,221,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0709246418968134,0.0601716233433155,289,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.202198178979231,0.0603734370465953,730,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0699095249700766,0.0605720399452249,605,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0687370882760552,0.0613097295375889,324,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0588462087642119,0.0622554385638849,152,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0696323691300497,0.064009953297482,454,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.10147781098686,0.0645160010413175,168,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.211440405007515,0.066182819662762,185,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0566389178502397,0.0683655390380475,570,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0979504411322577,0.0688797305677639,92,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0686148201605308,0.0689122619732758,667,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0956259897846083,0.0698945231615641,49,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.213245751594939,0.0704952805803984,129,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0636691648937815,0.071005071605901,680,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0604865544196737,0.0718324425490858,619,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.066456212646442,0.0724395712824999,451,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0623146417492078,0.0732805482949243,90,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0626107001280117,0.074519668304559,177,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0996716526823506,0.0746930263383191,468,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0616852086515638,0.0760146255482479,618,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0730003881151744,0.0778335778188448,529,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0632374550076358,0.0780914510054021,444,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0622572342959544,0.0789067139335035,56,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.283955275136103,0.0793900222084121,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0598202932864233,0.0801002529107808,535,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0644897093300615,0.0802159611622693,84,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0589133767285067,0.0804801260474121,7,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0603348499405518,0.08167773661306,538,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.079991909128704,0.0820798154475178,302,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0551779551103693,0.0848122274353196,363,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0955774816834592,0.0855217653425939,746,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0562559330429483,0.0857607510245886,213,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0886885717217961,0.085904146205904,105,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0535240933912529,0.0860050811417239,382,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0564188968104163,0.0864239579535508,387,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0532320597175498,0.0865215309038404,155,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.060874196625935,0.0867813066432871,620,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0612815502605978,0.0891858264830482,711,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0764466641505563,0.0892372914757523,527,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0943739781703034,0.0912372496348157,603,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0584896674235831,0.0918900754482556,631,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.079518923928124,0.0921249738576155,348,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0595430501197836,0.0922047430486865,715,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0607355023302955,0.0926109291463471,316,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.072787684733583,0.0934255973785198,544,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0904546327900285,0.0934381039531791,45,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0565700563651232,0.0937511261328284,379,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0906243470701184,0.0948765268609664,548,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0933011856116863,0.0959886984048792,11,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.27392841992002,0.0961136601470306,32,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0586765498094756,0.0961359712623233,195,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0761376890042514,0.0971657607569404,564,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0615875909737509,0.0972659088140453,528,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0489463503625813,0.0984147138142099,339,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0571780643400505,0.0990914923918888,410,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0531162128553225,0.0992739720301786,699,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0576558650057734,0.100203408899393,312,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0720104051310727,0.101024258679358,56,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.182113865292844,0.101034620388456,367,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0687490781299341,0.101643852133751,346,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.196194992718518,0.102181014738199,211,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0575220081706083,0.103463351376357,319,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0573930500402998,0.103660147574351,563,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0545470030361076,0.103925663975511,670,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0595809553094033,0.105108155108,43,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0499623112273819,0.105560558634464,33,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.057216640939918,0.108926694859675,739,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0516278900733154,0.111116048425547,383,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0859217987616312,0.112395882587966,248,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0574770017057278,0.112421352763693,125,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0552892635046702,0.112755373905663,404,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0586496069161507,0.114752653771965,52,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.049854199479638,0.115418861608817,298,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.094101239659452,0.117013544415693,440,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0600893693862001,0.117676881755519,452,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0536744125720998,0.118458743834221,465,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.054468619159146,0.119653403110426,727,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0585497623606036,0.122329827292369,531,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0542660605043753,0.12595476605817,187,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.157542293261442,0.129192988167239,325,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0561652893877214,0.129200268926428,107,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0468257811783253,0.130435670177607,190,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.053320023642424,0.132597947786051,424,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.252325104133538,0.132815852853653,491,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0468190139063,0.134412898054034,27,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0476738540257209,0.135366470611927,303,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.055103797495002,0.138879767994829,457,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0490055141626401,0.13953287615181,207,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0517473631788059,0.14299173342877,626,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0495534914564585,0.143038581829558,58,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0527985366869678,0.145201502952632,511,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0537030168093615,0.146403088040383,449,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0467533608681075,0.147671795570591,82,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0508080179178126,0.148300075156484,625,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0465276056079843,0.14843938563017,401,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0808957987957696,0.14880716887246,218,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.23823103512902,0.149690649147332,651,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0696012876671583,0.150508278401392,747,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0536023651711561,0.151119418980191,288,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.103153045034917,0.151292384961465,641,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0515856302007236,0.151304009345437,197,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.207142501417643,0.152876987391841,92,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0610202356368636,0.153036798026398,535,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.048097329303934,0.153614479338826,726,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0980673743116608,0.155545359873284,128,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0525818216245126,0.156853758644309,675,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0514970336717733,0.157010049094384,299,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0513245184227449,0.157162038608465,290,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.11207981883131,0.158055118101418,390,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0627353968500742,0.160937640592178,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0478530486409828,0.161299648018596,249,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0423052989575133,0.16199826852047,494,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0724615878683327,0.162411021449764,162,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0435921280560573,0.163529067289454,259,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.100508336441449,0.163694700782444,172,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0445846338180157,0.164015430549596,63,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0526766705266764,0.165622676731931,646,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0763541043066971,0.166306763305411,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0506140618731075,0.16756003368055,31,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0509359387635457,0.169443957201052,183,pan-cancer
