mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.189275886411695,9.39955320397049e-10,494,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.193558555188879,9.74936525826749e-09,340,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.189673852041592,1.14829877361983e-08,328,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.188090449342741,5.2406184589213e-08,535,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.184371071620003,1.74312156652453e-07,496,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.167147957175016,1.88750928746356e-07,34,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.170097838190076,2.17463038813323e-07,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.161961842222172,3.9492050113878e-07,202,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.188123907281247,4.00268203322161e-07,647,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.183822782729748,4.13255053646068e-07,490,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.160867929569066,1.63976234714176e-06,374,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.143170012729024,2.59375960053879e-06,561,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.178746323388806,3.18363295559921e-06,752,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.147092656562859,3.37456136028208e-06,190,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.149048948071183,3.95702931951155e-06,558,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.145682022266978,5.70804178034427e-06,687,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.146926124286839,6.13706689276372e-06,592,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.147830710684689,8.58463488481468e-06,212,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.140652343460875,1.19037970069149e-05,430,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.141713555761478,1.36846325940592e-05,582,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.140799528817219,1.60125253787373e-05,432,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.120280114410695,1.87122613372302e-05,264,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.147126017447805,2.8412741122751e-05,51,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.125178843684875,3.45205835317833e-05,555,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.141305237584152,3.56110905441907e-05,3,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.150624355704596,4.53811255204248e-05,698,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.139887774978123,4.85304856737697e-05,476,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.13430314772799,5.23968257292662e-05,753,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.156546627170709,5.45875261498341e-05,406,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.137625893782271,6.0411427899345e-05,502,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.13411802923981,6.64770919253383e-05,316,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.122317989591997,7.65136404224188e-05,721,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.149098513514711,7.73603074831251e-05,72,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.124161664391503,8.49913388999293e-05,736,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.123740375138811,0.000111389842809916,338,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.130191561101613,0.000111951701304302,332,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.143155548451912,0.000127667841563435,135,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.126306628907547,0.000131107598450823,518,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.12405811225603,0.000149981018692021,759,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.119071950934386,0.000151712915660814,391,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.12237970334513,0.000165258678301976,298,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.165674880374248,0.000169151025799849,697,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.137400193783548,0.000181951151055139,423,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.131991851375506,0.000196661461713686,284,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.122428680941621,0.000196721903664797,676,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.130875598447268,0.000233084725224346,469,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.119436968112175,0.000237910811008233,412,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.114576891637724,0.000258459446399981,609,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.131348128254134,0.000269591213747432,319,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.122535469728254,0.000280615487775915,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.119255783914816,0.000304992597973777,317,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.116517559800471,0.000325499542485395,697,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.123465712323248,0.000430082041568956,226,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.125606379176379,0.000463873432771647,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.125205312440543,0.00049727795576561,625,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.114749557651198,0.000511831205083498,725,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.124416018002336,0.00056690823801288,622,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.12138435262812,0.000616800111474204,203,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.172114803007407,0.000713950528625125,287,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.10789424038651,0.000716218471188198,555,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.121286685574419,0.00077697157338769,626,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.129335920505714,0.000794221552922558,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.119548140146667,0.000879418775763866,660,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.122824275853751,0.000922914881078119,424,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.126726006644448,0.000965851932883676,635,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.340814774244589,0.0010217983150549,325,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.111486818598754,0.00109787582117049,421,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0921587270938938,0.00126952947323311,257,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.174683193879052,0.00127514728313687,11,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.105430680864007,0.00143001041780477,272,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.158821904062979,0.00155459242861772,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0996887064975011,0.00172202479653325,649,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.110717088013276,0.00173270730990979,345,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0922097010149582,0.00180900461084588,238,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0972753533452874,0.0018511209456283,39,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.112519693120147,0.00186106100379597,195,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0892572576224651,0.00203410995398594,265,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.105751333488917,0.00219863976222263,337,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.11550317090087,0.00222612197847097,321,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.115115446009839,0.00239978335462031,104,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.164594224254593,0.0024843822614208,591,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.106661034481052,0.00259435662270158,752,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.115487425774166,0.00268747558797337,240,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0980061043228669,0.00271173450611621,209,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0981564584804744,0.00275245086798644,1,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0903646136186848,0.0027828039623246,198,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.110867892201094,0.00279152592636842,420,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0993103246719885,0.00279262767829947,613,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0957269672773144,0.00282583528779953,654,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.099715341004836,0.00282989880437017,194,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0932668675334705,0.00322802543473765,224,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.124868715805182,0.00325403542583317,529,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.093068808523984,0.00325793155585646,570,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0971447991888577,0.00332109297279161,228,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.105975466858548,0.00357587986609713,515,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.103646637699298,0.00363332502675157,558,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.162999547267338,0.00371359242118963,367,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0843103311536227,0.00375857311081462,353,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0868853047266917,0.00397138816282895,290,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.094558472123759,0.00400260288074686,303,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0969296457643104,0.00412545783545528,542,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0964010031062097,0.00429182613331925,445,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.101733239254824,0.00442427133745952,77,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0996830841842609,0.00479014545534186,708,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0945796828656449,0.00480295829086628,455,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.127250956595837,0.00480559586998295,234,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0922722281250633,0.00516578798843493,247,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.147060467407905,0.00523622249380185,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0992925819807565,0.00544851496408324,662,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0869342372550573,0.00566054628479852,530,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0906897337229551,0.00572823162949457,363,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0879587956180318,0.00589380313481835,74,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.105488837738569,0.00593731415420347,47,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0971213936178478,0.00600525758631551,92,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0994697365503868,0.0060192386052189,187,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.100153380145037,0.00609788064689867,608,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0984111079905443,0.00611358796979023,177,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0993235335071924,0.0061183708624403,56,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0937017701917664,0.00634265042212495,514,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0982389326846343,0.00662605469989662,563,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0982788483361865,0.00677631391173683,597,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0824224355583949,0.00681191518302072,702,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0977444919938879,0.00694949821053149,379,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0981478075092007,0.00704694909501849,520,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0904230804068615,0.00717749746806368,213,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.113654277364566,0.00728207590548513,439,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.077323472262098,0.00773191231951771,577,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.104795116377735,0.00787851420293196,681,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0847560438513949,0.00792399206054074,27,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0986935355933487,0.00793154542407322,722,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0982294071146563,0.0079371377929233,343,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0890716423845193,0.00803908681984512,473,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.100039282222344,0.00820750905132493,657,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0891434802441638,0.00833436844681481,529,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.143279956251559,0.00838458036715754,345,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0859866901649325,0.00855876464932804,707,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0945130742196689,0.00908426399632118,456,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0993994290523057,0.00934769843363485,130,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.121644958747922,0.00942410191537544,235,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0828857940021489,0.00951103370475643,266,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0907282078455864,0.00954349183004503,507,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0902551352578207,0.0096791537260002,214,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0790213265788779,0.00983484559899108,699,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0915047616713611,0.0102303738395553,400,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.115384464237859,0.0103073269515739,433,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0825848911818538,0.0105155387758273,750,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0831244370245458,0.010882723283107,157,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.130658220221058,0.0111101929359108,49,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0927247987073557,0.0111120973388419,508,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0826218946578563,0.0111685102983189,562,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0904917882944482,0.0112668484520157,669,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0915042341783803,0.0114514941381573,13,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0849878052555813,0.0115334927814021,474,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0766574840264379,0.0117247265611385,273,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0792180862034603,0.0119794361233611,489,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.133756518816639,0.0125398026187221,271,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.116266838011994,0.0126041439557704,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0921852712738307,0.0128651946292592,17,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0879382749457055,0.0138256190719495,700,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.130301000731859,0.013920687380773,367,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0881651401845833,0.015094638536275,533,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0877110137782587,0.0151926775198152,425,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.089590265802282,0.015446179457716,623,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.124428222658703,0.0159364590080066,329,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0853945513326428,0.0161384865132108,510,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0871802011595671,0.0162444885891136,89,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0910148920176774,0.0164560921393711,173,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.121727772777693,0.0169333164536443,535,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.131066528156414,0.0170740969603666,74,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0952100491737519,0.0171778936590286,484,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0881036281516216,0.0175682378644005,244,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0869622480631227,0.0178843937040727,444,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.079781413260875,0.0181149992704339,253,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0777698189396105,0.0186252885412789,87,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0852964615745851,0.019095810153742,42,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0778855589167646,0.0192661651125005,743,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0774170053437578,0.0194768626998128,368,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0834752019241965,0.0201377905616443,16,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0793211674372294,0.0201654452251466,749,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.159633862599202,0.0202398110527955,487,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0946378277698166,0.0203267657216501,607,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.083441742682193,0.0203722034118114,404,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0864469689414833,0.0206398823188793,18,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.080472439432426,0.021138136262825,365,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.084294292919719,0.0215743847884629,205,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0747625914278027,0.0220882764253825,63,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0854451157268158,0.0223721790983225,31,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0786917079248125,0.022491571717461,301,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0717309006755873,0.022826415571473,245,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.103354187297118,0.0229521246302797,569,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0842689146428495,0.0231721925702245,290,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.081117609943193,0.0235020550383627,617,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.087237907146266,0.0235666292891318,646,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0776774826593169,0.0236510747211906,453,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0787909277804937,0.0238879995642851,382,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0786246728545118,0.0239259790655838,591,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0841872876852515,0.0251214268952932,632,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0836967364417701,0.0260978975670948,438,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0805074936796052,0.0291731734012374,60,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0707396546188687,0.030185907335045,583,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0764746704237973,0.0312773845946318,42,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0783847644465458,0.0325213260066237,237,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.082291041806062,0.0327999069393289,289,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.250328206273646,0.0338016287453404,185,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.126427696244028,0.0338035835618613,92,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0768405460204975,0.0360895020364984,713,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0690414960542806,0.0361141802439123,163,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0662095809908107,0.0364624465340416,398,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0791604025740859,0.036569885384006,342,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.115010361428128,0.0372306008047196,316,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0690634928829882,0.0376851604855137,401,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0798391126412369,0.0377848294502667,540,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.117418514392201,0.0390178306391116,463,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0734631708975142,0.0391961140000038,671,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0814668451049693,0.0393025224400057,102,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0803235815131471,0.0397626626207801,159,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0732779185831289,0.0415000361911791,59,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0762723935934549,0.041656686813623,127,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0732382679321331,0.0418951115883807,416,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.075660119736773,0.0420673972494352,57,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0791817986701611,0.0426098001916393,531,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0945637859029189,0.0435434173242712,413,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.103483526844332,0.0435809401045962,273,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0853706462046486,0.0453691563187952,534,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0688647132823421,0.0455021458962052,5,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.11262613798441,0.0463164185239995,54,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0918510639885519,0.0468211919848512,527,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0691109716791368,0.0468787663839171,557,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0685519020810951,0.046954780584314,615,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.070341100552306,0.0469984425253697,538,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0750300501968588,0.0471392374149016,537,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.070354605899617,0.0485320766467637,618,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0705808282356398,0.0489363063524439,246,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0807640478390444,0.0493842556613905,148,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0713137364513753,0.049899562439302,281,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.075783046675252,0.0507160436295769,637,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.145234973592031,0.0507309045707855,132,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0699043689083405,0.0518428136179289,727,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0775523392078313,0.052087423846431,200,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0717909331257161,0.0532428593603793,188,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0710498083274443,0.0536790053983528,19,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0681981743118769,0.0537267508347396,553,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0671370150972816,0.0542256759603318,661,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0632741544142361,0.0543628026545219,225,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.137769073069431,0.0549087084320515,83,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0707129961866525,0.0552480523871283,628,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0722792590733846,0.0554458063278712,587,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0693287258810547,0.056412049991318,466,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.127487854728083,0.0565495147436168,588,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0922864914789865,0.0572055435091078,38,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0815637635090782,0.0573913943950375,511,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.108727802570865,0.057637560252524,651,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0658386119009426,0.0602943664876852,621,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.100895087399042,0.0608846253364729,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.136742443933941,0.0610612019473434,126,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0689639164293711,0.0637073520478926,299,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0654594614419921,0.0639810941978272,372,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.063629650458071,0.0649568554221618,670,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0668844521209196,0.0655601542949952,408,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0683926211024721,0.0658550009566629,598,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0658109375699392,0.0663003132790019,519,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0860480564622777,0.066747338406178,756,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0617498404356317,0.0680321519674214,223,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0629046258007533,0.0695594883453567,584,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.126298286571478,0.0710789387258105,305,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0572093230220215,0.0718294084391642,133,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0571728235441104,0.0727257917072342,565,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.129547652344727,0.0728167333775495,151,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.070141698113785,0.0751226891907912,491,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.096427605512223,0.0760296965923001,218,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0612308497684558,0.0761724775283094,464,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0646095310972027,0.0768588534392741,478,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0639355246137622,0.0775829152997016,673,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0773604382333548,0.0784927417219717,535,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.060065065264186,0.0800154304796237,446,pan-cancer
