mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,0.366444024318917,1.25697623012785e-21,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.305377654825334,2.68840265031115e-14,1,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.294511666994682,1.18681221453407e-13,569,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.345495603888877,8.62169519140596e-12,569,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.264461876316477,1.84356487323533e-10,615,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.199769177498454,4.70928888134066e-07,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.204732975647388,7.97679969044692e-07,535,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.234961028426637,2.16259648778805e-06,535,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.178882663202767,3.40681632796121e-06,649,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.233291154140801,4.88848230827126e-06,56,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.163823879504732,9.38097616921434e-06,58,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.244762542428036,9.608279327073e-06,174,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.161333766210746,1.69480972594745e-05,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.160602859742,1.74287783874095e-05,455,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.161158684493296,2.35113748918203e-05,453,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.160749033668829,2.38131678364359e-05,39,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.159732981083403,3.06599355937967e-05,245,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.171970322023991,6.63555773186831e-05,226,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.213966004266995,0.000186178664316358,49,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.140704535220131,0.000243382286760414,223,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.157003087773612,0.000374065932459847,242,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.142801279356533,0.000482590198036012,628,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.139606183116639,0.000653840604779849,253,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.134171696874704,0.000669482777137776,625,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.121771151840333,0.000761346623901237,649,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.143434216679371,0.000788715584321835,614,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.272749159112822,0.00121819006940009,236,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.134633521951359,0.00122201840883332,270,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.130127131458323,0.00125240895195765,317,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.121763932048675,0.001678984940128,190,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.145652447060601,0.00188901438445419,758,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.127702252786708,0.0018920670440275,374,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.12674755789951,0.00190088994437854,328,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.121596511984058,0.00229891155830313,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.118801970072941,0.00263862298040544,56,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.126435014059887,0.00275279669767646,584,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.129484209346991,0.00277366392850987,313,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.124949557946896,0.00295578384303248,25,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.121898454158118,0.00296562887712409,262,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.125682707141897,0.00300935824512842,276,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.108596679357609,0.00301222273954822,683,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.183073390853627,0.00319331723055393,218,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.116722780733038,0.00344425553508671,312,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.191171813888784,0.00388264173461683,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.104841461753265,0.0041730420973017,209,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.125915873623431,0.00417449036016723,521,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.141902722539063,0.00423229882426378,40,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.110243171510417,0.00436358687470781,5,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.12586649194296,0.00475894836806385,195,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.124692941900369,0.00521206252885478,189,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.122410143026648,0.00541984942476538,293,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.101996082463303,0.00561661135668224,555,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.11102638781256,0.00579007447815959,627,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.100351063294563,0.00641740876100532,676,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.118256376792569,0.00673562474623397,170,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.125003288753884,0.00694508251586075,409,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.101917822538458,0.00703418745173535,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0987305008417269,0.007240521926106,338,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.112168999419207,0.00735049643697587,612,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.096435797872084,0.0073765888055634,74,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.111931897713475,0.00751785614737495,301,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.111501551758964,0.00778440284631345,119,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.104818367139842,0.00792646040480891,538,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.115038406626915,0.00839553483097411,647,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.118007623693704,0.0084373585763089,290,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.177243824059963,0.00848292408363246,271,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.1006817900453,0.00852976746281483,391,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.184849061814198,0.00883242977263036,287,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.114369493674995,0.00937028693378099,66,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0890923959229913,0.00951064631747911,411,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.107617208367644,0.00989793914130631,623,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0922723981522741,0.0102841464506836,27,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0865927788849818,0.0103029714012769,198,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0994464350970176,0.0104763606182865,438,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0940079055985531,0.0106437103977761,272,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0858844626010876,0.010647543808693,290,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0968199810355203,0.0112782062363851,683,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.112330740867348,0.0119336130751305,44,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.112675400354844,0.0121077564141165,536,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.113170755843998,0.0122078269205609,237,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.127465716700881,0.0127645437377329,271,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.131717840665634,0.0130902309036733,669,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0983941966970476,0.0136800327747172,569,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0927746988145911,0.0144166307987971,494,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.162529498202008,0.0147994340973046,367,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0975201108026586,0.0148326006036193,759,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.10353385511913,0.0149762574410778,335,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.110964324025062,0.0151200354678105,84,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.110143360515711,0.0152811515635191,273,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.106326647864679,0.0156208480074944,296,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0928957711598067,0.0157702261944714,446,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.108119739150506,0.0161987156992723,278,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.107979631736481,0.0167291248462601,445,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0922825110686663,0.0168407766038624,398,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.105626788622555,0.0177371933122673,283,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0938992115374257,0.0184208074687272,624,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.159035381360987,0.0189548389429935,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0944289967126859,0.0190028819754757,622,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.16221041757264,0.0198092015029654,316,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.145287682842021,0.019810896882448,345,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.119226836503305,0.0214731419580616,329,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0964511344808747,0.0223353146823949,365,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0947559358924627,0.0226740477345466,698,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0809092739483922,0.0233663227468686,224,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0921831737446752,0.0238509279595075,194,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0907016710045833,0.0241906329449606,626,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0976568245704478,0.0242954804482132,314,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.124364850814456,0.0257162017644211,53,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0997635107303171,0.0258063577715423,316,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0853122317051221,0.0259469599643196,619,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0886244192370521,0.0259788248473136,284,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0813542204359405,0.0269082992017129,363,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0927125157470449,0.0270563329771229,427,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0875297056267135,0.0273718713992909,465,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0941785598212585,0.0289978202898952,91,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0933469392200351,0.0291048288614398,37,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0847145432462017,0.0326739885047563,583,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0859317046554589,0.0335026373413223,298,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0922689572332501,0.0340870476872709,350,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0749057276310686,0.035372086800131,155,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0835620976295343,0.0355940388978363,582,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0811587951429086,0.0357165884135537,502,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0830302899238838,0.0360354761179917,345,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0777600785897279,0.0374623005446074,650,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0928368481711893,0.0375744106486781,680,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0779334521413511,0.0387378170502833,542,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0883607998879603,0.0397180605580788,159,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.103632524439515,0.0400388787407487,697,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0754429662149063,0.0412356820887622,613,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.131558911713387,0.0419032211467163,273,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0848221000916135,0.0428122130395824,696,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0806371599032815,0.0434995610567385,567,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0916117906834466,0.0437177947986675,691,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0817334415174451,0.0447697597691273,620,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0781364298237408,0.0449343096012969,755,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0943150008621547,0.0451070455039487,645,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0871505820440252,0.0463549938085165,634,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.245901088552431,0.0465704793229981,308,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.082864608481971,0.0470146788587771,520,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0854730768049579,0.0483632838843842,470,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0844496067909703,0.0485858171203636,59,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.29755850618132,0.0489006505618667,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0682125637665266,0.0504326004343297,530,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0727805844140406,0.0505385880382591,699,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0711008717671188,0.0512839612249267,303,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0829788839000619,0.0525754836624497,729,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0850684704313455,0.0534715716846969,431,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0830217456986983,0.0538265991303027,84,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.076088675195041,0.0545289558259826,51,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.086281661482987,0.0549156204528394,686,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0846555751488358,0.0550199093096733,493,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0788414764808336,0.0558240706516685,467,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.307634298033861,0.0572102635687682,600,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0836385694815805,0.0580723875362507,553,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0785756876403026,0.0583313948897728,749,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0716469092966789,0.0593478563266904,207,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.1034028889601,0.0595965355895394,3,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0832905170463736,0.0600726399952361,206,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0698317699458498,0.0605041688929817,561,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.117857440203346,0.0608812589745698,10,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0788373595524685,0.061816815504949,337,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0759920888356267,0.0621850571468767,424,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0701240771384066,0.0625728788779757,473,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0726967433800481,0.0636972896591425,687,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.073846682250849,0.0647220742947078,669,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0754593064208311,0.0648266311426768,351,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0859765018147986,0.0650122151380178,257,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0741769251855668,0.0660515120373576,87,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0667514515127091,0.0662067779397678,274,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0870316750333078,0.0681746373011056,8,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0795126461010273,0.0686311447315582,635,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0742372391033437,0.0687327796715631,89,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.128366815120609,0.0706575251064306,686,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.11397543835118,0.0708103757505037,74,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.104967635011681,0.0709590659995541,348,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0637533138330772,0.0732976161018918,690,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0705885127830761,0.0736424085925632,558,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0765582883173395,0.0736671317934862,32,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0670383430416134,0.0738368545904869,725,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.159895201928723,0.0773566604854409,305,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0711785436926996,0.0792819892737317,297,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0969428852986451,0.079404814344887,717,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0737449446639511,0.0796468177732304,670,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0724271544362493,0.0799333593256123,340,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0648267783456043,0.0803135979405067,228,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0763111284303997,0.080914636544817,377,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0690317001545507,0.0836593580104427,563,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0675366422418877,0.0838689226936722,202,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0774916474690463,0.0842698776440884,42,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0726838730856701,0.0844922703414223,574,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0748588121118812,0.0846486046189284,550,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0721200884745861,0.0847977859891291,299,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.116624443461942,0.085085481062732,367,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.159403045625496,0.0857132776028716,137,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0621807323871384,0.0859594103006918,260,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0942214063783438,0.0860740619775706,694,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0765300999364801,0.0863446367068988,508,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0630931733973014,0.0866259592287027,699,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0802052129164085,0.0882291454875567,448,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0658970914732254,0.0890968440704095,7,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0711043035849339,0.0901919862653216,647,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.069250273635249,0.0912033308730768,396,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0649524184527317,0.0918524566571321,736,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0689839365722063,0.0929019062588919,53,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.073890065879533,0.0935503343288078,304,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.07551694420079,0.0948054630917659,673,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.069115924843982,0.0971248093549382,120,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0876549593079777,0.097140058098945,38,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0573084434640579,0.0971471112731131,721,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.152460077519835,0.0981351334244123,124,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.15417563396657,0.0986356438762325,166,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0956758340811756,0.0992820340458132,45,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.064085514584471,0.0994742124903968,621,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0986712006291475,0.0998318074880208,262,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0595319176186706,0.10033815620952,697,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0723123739103079,0.101619286043547,93,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0683757215899091,0.103000065116049,336,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0946938030435018,0.103097372228873,548,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0511703269657745,0.103558078521336,264,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0633461397779673,0.10392372076202,47,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0686725819997608,0.10395085966859,357,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.068563920418519,0.104123211688572,135,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0651121791106999,0.105612060976829,499,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.066364897107345,0.106349990522378,332,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0717231481720381,0.106760730991129,94,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0656608592750352,0.106920888505786,456,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0689301822274068,0.108086618205647,457,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0907008475615452,0.108366149222294,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0635766038328909,0.111626283336037,41,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.197119470885428,0.11169650879694,129,pan-cancer
mRNA,FIMM,MS-275,AAC,0.206351510188923,0.11198096027975,468,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0665527996908968,0.112018840381367,605,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0717271218962401,0.112271380371437,380,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0613521647674064,0.112678820397415,551,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.101458617371549,0.114434549766282,535,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0834542322800164,0.116932263387202,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0717593044841043,0.11721499900696,72,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0696366682489094,0.117371162198241,520,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0659640380408823,0.118601045501436,110,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0625000329216604,0.120229597074383,460,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0683542286267851,0.121282402484232,275,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.251386406212873,0.122846367329993,51,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0626136998416788,0.122864258878018,668,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0774663921911963,0.123249720162577,259,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0618174651538414,0.123755388741628,251,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0674372404101792,0.125344002959073,671,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0634435344518883,0.125435456305962,196,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0618311776728067,0.125681404623201,488,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0871836029765959,0.126723983604001,67,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0949165875918964,0.1276354973662,600,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.048721699161877,0.131003606935436,265,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.243906001137989,0.13270145687849,419,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0590724582479078,0.133115338815289,91,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0543569534889385,0.13338805732699,371,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0885529488146595,0.135327658461815,689,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0705401987803722,0.13560029699933,291,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.147225724864846,0.136035477719012,471,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0646126154144807,0.138025117217589,416,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.161113893672051,0.138693848537488,325,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0503629668533753,0.139789140532289,702,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0551793612302439,0.140657770218246,212,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0655806928433666,0.141532505959684,102,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0668656980366159,0.142291173966837,324,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0523065111129369,0.142526230843709,555,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0623013219861249,0.143677365503341,672,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0527163472556753,0.145888558113044,468,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0613629902519722,0.146982598182736,633,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0666121076277212,0.147621493445312,601,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0825083601848916,0.148473970324722,463,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.143042769111612,0.150854560971414,132,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0851919039446056,0.15302694923514,747,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0632317410406951,0.154217849403812,241,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0622695548273601,0.154663159152528,404,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0567680961926487,0.155713420222032,518,pan-cancer
