mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,0.301015978138868,6.16288308084011e-07,232,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.149489462383796,2.9869727317095e-06,63,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.167918587800516,4.58538095119139e-06,18,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.32164837330463,4.88609856200692e-06,128,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.212078208683347,2.32200504329739e-05,118,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.226023256939376,4.73620991026627e-05,725,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.174838981360806,0.00105625417363598,463,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.141556480299018,0.00128646226003479,56,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.120977322421325,0.00141937472468523,298,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.114720218353999,0.00147373130309669,563,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.110812235487703,0.00180542634255306,301,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.100022642472332,0.00202515819950094,248,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.115083671262449,0.00238755622275506,178,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0920890083323622,0.00240224889570223,411,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.160503994358971,0.00262543428722918,210,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.1745194001277,0.0034437310801308,591,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.222422915600297,0.00386265217142144,140,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.107878567663507,0.00391029971006758,104,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.110805730702072,0.00512628926376032,200,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.101168969680555,0.00621202853135275,86,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0979766311668008,0.00743434954824669,125,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.100593031422411,0.00866003365993215,470,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0981851629857026,0.00934716901567209,752,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0995470984425993,0.00972510160576976,531,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.193373910289193,0.00995823585736104,641,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.138777176588804,0.0105941285233744,359,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0799739990941238,0.0108442789254053,690,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.191194170460153,0.0111343219780932,164,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.112382066925182,0.0123239094898032,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0822150326080078,0.0124386665515784,274,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.137745745589493,0.0131835499169609,535,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.091470420474099,0.0140002078281988,135,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.185708967028889,0.0141987702017993,123,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.280074862607451,0.0154356923277781,131,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.120828682295696,0.0159868629441539,707,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.08649397276024,0.0161060701881449,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.10290233404074,0.0163681368426118,535,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0871017874522102,0.0165511450479975,475,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0896932791163206,0.0167091484409624,605,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.106844106647252,0.0170759960073217,461,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.174520407142416,0.0173743505944836,171,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0764314187392828,0.0175177443401971,562,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0838777923757003,0.0179360568008667,41,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0831886036496809,0.0184615485071241,558,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0813678861692888,0.0206556345406602,538,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0769966979675163,0.0226199561310038,267,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0825730559281999,0.0231896361113594,490,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0806131591792373,0.0231933472757074,669,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0784449950847512,0.0233511204981234,441,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0777149503779783,0.0238656412882696,462,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0822637312456249,0.0276858969122669,657,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0777529854203812,0.0281792283570365,48,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0658499304588445,0.0297535996613987,437,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.162281173022986,0.0323428711070808,137,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.102705021959378,0.0326784062271653,536,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0752235445003873,0.0327502966094664,42,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0728696573661164,0.0334203803829958,551,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0762092854155728,0.0338572344572932,620,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0790199989669337,0.0347208049463386,629,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0749507287258247,0.036343575956506,424,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0733694814305019,0.0369791058273004,28,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.122037772739166,0.0370427509215383,271,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0741859298730134,0.038211375175452,319,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.100690078195867,0.0382567181804048,329,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.251471494713965,0.0388963587569429,61,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0779329441499356,0.0394126924296182,732,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.120885756271015,0.0400664563285648,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0767388139782632,0.0412445884653225,357,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0734840277292034,0.041463964630029,626,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0780894312403192,0.0420911260440336,184,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.063882465538623,0.0428571360552331,27,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0682629875982694,0.0443670601017532,683,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.20118721002324,0.0455924639821883,730,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.078977392607663,0.045774311993959,241,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0690378481872425,0.046488722772502,663,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0736375993463777,0.0474994280096914,428,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0982614660171055,0.0488585059983869,590,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0738898841721161,0.049137648422909,528,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0707411178819723,0.0532370123125719,623,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0910894580174455,0.054559253704386,717,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0834154935445594,0.0550465031307519,544,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0616593326484551,0.0562060615835619,432,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0672669120838286,0.0578342891090977,627,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.108857953189699,0.0589734665994981,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0717220720357877,0.059010069409688,70,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0725099222326728,0.0596093704393137,230,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0747764181847674,0.0600104295164776,738,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0715428891836081,0.0633008079030485,20,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0680392659885851,0.0654568980483237,520,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0623939937127917,0.0659276292188163,619,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.063398556341228,0.0661302189237181,507,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0637937983217126,0.0681023396483151,345,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0647236848582108,0.0688930943107404,648,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0931909145526597,0.0692275972148421,254,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0670535771350952,0.0699676371621753,60,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0687663875911955,0.0706627793958454,724,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0670207632197309,0.0723352260108136,336,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0679026165706205,0.0735797699065332,80,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0633764588424788,0.0750084459808408,660,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0703196027875015,0.0750273776016203,102,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0634471123195828,0.076152963531032,625,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0691513117296699,0.0802487244222959,751,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.061242570186769,0.080334106574575,203,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.064202750198588,0.0818232490892716,149,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.080464539546616,0.0823341620942598,248,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.064031828652596,0.0824292293264518,435,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0609984002925281,0.084924235671446,618,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0652941296980211,0.0853672713758784,145,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0589572540243965,0.085486951301734,47,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0567886708008631,0.0855971028453049,725,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.060691367366959,0.0868288759944111,700,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0944965711928505,0.0871432267864071,375,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0603862453830628,0.0880827500029969,631,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.122928084074703,0.0890859116570938,305,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0596612344780386,0.0906396462742006,481,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0666615248298709,0.0913344744993014,652,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0630504218762267,0.0938759592300464,492,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0772511856682342,0.0939412871311616,287,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0541182964448721,0.0944544821023195,303,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0503516147313516,0.094733376239431,339,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0596323538307804,0.0953497028051381,407,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0622192334846664,0.0957926250135162,127,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0707263160630968,0.096658439724496,291,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.127078571376633,0.0968398133042891,151,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0608860359634196,0.0985475945510916,693,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0562320677494848,0.0992550233688318,514,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0779912589573103,0.103697049742395,38,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.063845961207079,0.106746401848045,442,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0550422370434939,0.108672372590704,512,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0569015794898076,0.1094693321496,312,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0573810571647994,0.110005325851118,622,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0560691073078204,0.110261549110444,92,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0507584154932322,0.110629426173606,649,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0598236520124752,0.11140728790739,240,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0610051405335235,0.111546911291924,673,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0599051704462668,0.112445416089526,593,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.11222343915287,0.114733390725456,588,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0725091819233766,0.11555859990527,393,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0612611298791434,0.116607220777633,362,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0837223635843369,0.118047284884031,105,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0515248245507472,0.118545355700759,228,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0600528653254339,0.118851949616464,376,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0579711384654882,0.12126244049529,321,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0558155582140634,0.126241076510726,262,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.058278172149936,0.127163281638431,366,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0526779472817115,0.12934737309464,81,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0711830520961046,0.130292084396404,3,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0613989091801082,0.131333589895593,681,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0655502825792524,0.135183192515503,737,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0563731440543641,0.135340248722417,183,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0548349130106962,0.135564632773262,76,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0551923538977237,0.137656039312166,413,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0606177432681362,0.13775195772232,103,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0488168436686602,0.14126572183733,58,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0542176195765869,0.145694315184193,193,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0452398726439716,0.150256214535945,565,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.048351703294874,0.157205985955742,7,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0526215339746937,0.157599581003303,405,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0818755022108061,0.157855327438726,468,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0760121666212249,0.158041607905778,175,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0535615707122292,0.159234430535372,199,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.064588907559481,0.160432557976582,564,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.045768763773766,0.172044607708931,542,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0530696360554014,0.175472333055586,293,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0527663793012712,0.177657017319248,638,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.153758313883332,0.179525787628421,101,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.068188302359901,0.181223382877463,233,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0530010511075306,0.182756799807924,573,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.103206495649184,0.1833845270717,429,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0572788351283803,0.183779748826814,589,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0434069534356226,0.188598979364636,650,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0472271229941868,0.189436989054684,408,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.095513435519188,0.189738038100661,487,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0539048182693721,0.192688719648526,590,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0707190419864882,0.193551182233478,367,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0456266595150512,0.195630753973788,465,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0779177181104064,0.195892888837534,440,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0793749036513608,0.196126301877486,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.103556067094373,0.196196312342267,132,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0465645762121838,0.197282835501476,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0444633937168641,0.197628417937914,591,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0387118510346825,0.197715567701795,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.060977284203294,0.199774763182503,176,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0455582495838748,0.203559926634637,734,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0498153653811468,0.204245432612102,352,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0449843498278432,0.207539612365617,59,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0425597928509826,0.20794388115368,421,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0479559708613585,0.208055938694405,146,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0595127834753963,0.208805060648702,651,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0458413997298501,0.210356567704118,314,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0427111737269938,0.211411964999585,243,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0397353915044461,0.213794778729805,260,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0557117920944648,0.214871791946778,692,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0461640735400797,0.214901625415345,427,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.037153639000994,0.216334242525185,198,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0427726242893964,0.218122481931592,621,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0369253275888092,0.218798878116268,702,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0451334708227374,0.219721003379335,628,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0457515399187901,0.220621747915724,309,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0401979328091021,0.221468443284216,613,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0449911270774084,0.228553887994496,98,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0418161417901822,0.228821939970785,602,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0422394864230858,0.231623576627811,701,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0386723912045904,0.234820673149564,247,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0405064404732627,0.235017157268453,502,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0411450118658982,0.235169546820963,252,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0423139691791051,0.23646931438091,16,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0573192079364497,0.236479581603377,271,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0421517193191552,0.236917503366517,519,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.092899789301335,0.237099884928115,144,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0344970805365378,0.238499814033428,238,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0437432505815697,0.240703318228725,120,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0412592456133288,0.245170688820912,617,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0366503026515841,0.246972034038605,654,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0432986393286549,0.247626580940599,672,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0419747871118385,0.252403323187641,17,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0368620989034714,0.25280452960937,363,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0409333898920125,0.253827460375422,351,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.03573297883828,0.254617650760441,155,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0409466577261875,0.254638013188371,597,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0595399255775545,0.255723511253946,174,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0387979240540909,0.255874861173887,464,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0426912406130528,0.257020414578714,2,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0436329588293749,0.257076571864559,65,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0401808234360777,0.259228691373424,624,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0844465739112644,0.259540349166951,295,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0371345695302111,0.264338653056536,473,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0390083872538266,0.266296878554513,522,pan-cancer
mRNA,CTRPv2,968,AAC,-0.078909364506744,0.26842843894077,9,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0382785094993075,0.270373571967442,557,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0410558766616127,0.271091698709843,612,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0556115208820962,0.273098115529894,491,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0587096266815327,0.276377325497304,599,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0393017739976453,0.276788387483695,396,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0348460935173587,0.277292206823051,697,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.041446792577244,0.278664317060543,575,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0364894543051005,0.281109535757111,223,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0420118106738645,0.282376216476512,484,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0403779801650543,0.282809502763741,110,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0583142484121669,0.283333696688431,45,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0376454754968815,0.287193116857365,410,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0362090909860976,0.290720797473322,726,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.118000482757309,0.291480713080397,129,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0403670352327682,0.292645755382064,347,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0430109350819973,0.296082286171129,46,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0483206986660442,0.298983874413988,370,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0554280412380802,0.299026278888337,162,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0552468293862115,0.303860018415522,121,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0386993553619839,0.305745203392465,549,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0322315844653268,0.306910578224986,266,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0475442802207242,0.30766319021777,150,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0486940071468288,0.309005363245271,53,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0789197601344753,0.311714174839853,108,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0381767500795435,0.312818242425929,457,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0349198064283005,0.315450866222422,91,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0382947207907034,0.316486612520696,55,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0352163616808163,0.32253045397516,177,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0351773575651208,0.328208951217791,525,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0358859713823671,0.328635316549995,194,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0380848050970267,0.330668452267846,493,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0315847552961568,0.333643532910368,458,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0354418793825437,0.335092026582482,434,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0731632565311882,0.336853562703042,161,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0360087868134045,0.337886789408768,117,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0352724290988613,0.33943016091833,644,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0352918663220559,0.339565239056416,420,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0569961432698536,0.341836211177909,78,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0346383944367562,0.342626323028002,197,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0535554297834401,0.342965853984953,139,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.052574909641708,0.345202166344349,143,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0386160396876921,0.34621153473856,148,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0297860102702636,0.346719675110116,382,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0441138760734556,0.348714647166573,694,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0427388958962575,0.349193598081058,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0331758029083831,0.350152342538046,662,pan-cancer
