mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.165616791456477,2.7114417278997e-09,577,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.199563283457041,2.80547723537264e-08,244,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.185052109273446,6.04403611792528e-08,469,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.180991976725034,1.0000626902062e-07,560,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.179973502117846,2.31262724857993e-07,563,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.158218113164569,2.73307820294105e-07,328,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.17053616789382,2.94293628665915e-07,464,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.145912677507283,3.85767569744866e-07,438,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.163029853484921,4.27988760135608e-07,504,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.174526850989719,4.29339389076994e-07,481,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.345071048531105,4.29520691698627e-07,161,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.179250200548169,4.79635045719813e-07,712,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.172341357097923,6.40000089731992e-07,662,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.182241857163732,1.05651062762946e-06,406,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.150461462233666,1.15565292634286e-06,430,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.151977756525868,1.15649481473859e-06,697,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.166291515269871,1.29052404484317e-06,284,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.14507039061366,3.59879457476434e-06,432,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.139419416324349,4.03804609209804e-06,609,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.137965342645162,4.08801617581813e-06,721,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.164858883210475,4.18974527349761e-06,647,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.171344152439495,4.44672010465605e-06,531,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.135571479043742,5.90575740878781e-06,298,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.142909342219884,6.02418525027669e-06,696,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.161596688485934,8.57089843936402e-06,426,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.148393314091776,1.07042031185236e-05,81,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.134770332419034,1.19988194586266e-05,27,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.151083593939521,1.22501052937992e-05,177,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.153246203792125,1.31900625007218e-05,478,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.148437396741577,1.3492886353826e-05,91,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.136498133897567,1.57440728639113e-05,303,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.149035508741471,1.66558958288586e-05,727,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.130678850264087,2.09994097862776e-05,565,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.136117843158279,2.68573652158389e-05,387,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.133489011910634,2.73490493324811e-05,535,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.127763205025036,3.07632006768422e-05,224,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.121456760043088,3.39466754240055e-05,190,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.14213422681268,3.5587935210899e-05,701,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.190179141381797,3.91501115915209e-05,235,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.147021426008327,3.95738187749602e-05,125,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.120363113689282,4.00062764937088e-05,702,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.139736475080621,4.26650271929151e-05,345,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.112672189230373,5.15501872926529e-05,555,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.130445072964148,5.33572461645447e-05,213,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.146036650422311,5.642263860139e-05,86,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.147358205118615,6.49764530643104e-05,667,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.126694757904768,6.52133137691568e-05,458,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.144446030250728,7.36169496352181e-05,43,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.138741608282043,8.28911949887673e-05,96,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.123814817564149,8.40174429222241e-05,157,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.125320603313578,8.42409970375033e-05,337,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.120242484402501,8.93188210700666e-05,133,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.127748606775532,9.13130204297959e-05,4,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.119704052281427,9.5025763405298e-05,570,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.129356471859215,9.57616739744155e-05,453,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.118808631495592,0.000117973966724453,266,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.136773730191961,0.000118851711750681,477,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.117063112827933,0.000123935435691136,530,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.11259002683683,0.000125117014279158,273,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.131190173768027,0.000129239034784115,558,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.242380423572074,0.000136139381876444,142,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.119403956682017,0.000168196426386398,209,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.121059933103813,0.000177257758413366,725,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.112327539231532,0.000207384896532812,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.130577958564109,0.000208848186141693,525,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.123538431972756,0.000211155870965361,385,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.112492724896977,0.000229813507889137,33,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.107164985508232,0.00023077772190488,736,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.110972144668539,0.000231392426836921,354,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.115603076753483,0.000232038975217428,562,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.132376794765398,0.000238362392377784,75,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.120557975951571,0.000245672444002463,529,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.582113116734792,0.000263604879160726,283,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.117821619476797,0.000316076069933763,445,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.13741303136011,0.000333300398136262,170,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.103952817713508,0.000342928167397317,711,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.127881953778949,0.000359916346691868,17,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.117516267447085,0.000408568073532991,5,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.109931406851679,0.000445830472061464,750,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.108718746788904,0.000458880890986119,654,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.11940740689637,0.000485055444279622,51,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.104016906207943,0.000521107896280891,583,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.111402616202074,0.000537954911829318,596,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.103190703430251,0.000538794889871398,558,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.100628058447459,0.000556268545414662,198,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.147213789634949,0.000580868473174178,544,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.119112208297906,0.000589355725847412,668,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.108557552819383,0.000600541019564935,412,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.124091179402834,0.000646763130889884,612,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.107547695399232,0.000657516197300999,363,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.119977771044841,0.000737545844794464,197,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.117495303550772,0.00089985905318813,262,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.106332674060131,0.000906946283144275,228,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.11891750331546,0.000912510465576142,53,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.105556159152881,0.000940637060039529,247,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.133123390003809,0.000941715298337064,46,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.103625102615621,0.000958165168060026,3,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.107360738251329,0.000964809109031774,473,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.100092014875829,0.00103546573182285,87,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.111101654603585,0.00104161946227977,386,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.121808491052658,0.00104959665759339,454,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.14874937404466,0.00111920612417153,150,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.101847722865572,0.00112657396758819,25,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.111694531382877,0.00113946336094601,372,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.232692406528342,0.00117825921012535,140,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.101271196632983,0.00119954056706767,340,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.109640186465258,0.00125922700238283,598,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.809703839764511,0.00141400263681635,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.101423763672253,0.00142681070460721,225,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.102588694710184,0.00147779976750488,212,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.16773932522774,0.00161678202081481,255,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.100452546184254,0.00161902099397527,163,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0942653958373633,0.00161916478974667,592,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.09597221997786,0.00177543420118049,271,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.097815340551929,0.0017908091773219,371,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.443507382619858,0.00180231416715548,273,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.225317534076052,0.00180755930830703,134,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.100067385759794,0.00192986287134614,523,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0953686259043069,0.00198469014557653,555,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0958773084749032,0.00200065368348544,74,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0949620035015888,0.00206247561363276,382,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.102159629383447,0.00207561622744703,680,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.109457438911393,0.00215481396522418,711,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.106274126489022,0.00220601284974402,16,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.103888773552783,0.00228665684214058,536,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.105549606772822,0.00233903693416621,480,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.105607171482024,0.00236578291535512,625,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.138141451997267,0.00242007341460084,302,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.105770811625333,0.00251450661688154,351,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.113679493106585,0.00257616920925197,484,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0924505033246167,0.00257880140294055,690,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0968019198151243,0.00270507372051753,455,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0960780869402055,0.00271798362959206,274,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0970713512370415,0.00289178886124298,474,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0863284332665743,0.00289243452572503,391,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0852477890176763,0.00295543056063085,494,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0891745223540975,0.0030343919107573,582,pan-cancer
mRNA,CTRPv2,B02,AAC,0.105785318196841,0.00310017924236311,60,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.102449689465298,0.00326740071314527,734,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.107393490464952,0.00329902884683936,110,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0953791383740494,0.00339554846000394,316,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.103354926295768,0.0034145582269107,515,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0972355694969807,0.0034872864458877,726,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0960196415297695,0.00382069824092941,421,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.104809409481475,0.0039709785008899,428,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.10735437224989,0.00417070795589624,159,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.106985948733314,0.0042243082106911,181,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.133978270400031,0.00430858826001496,507,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0834656119738541,0.00437067590726015,339,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0973853416505471,0.00454271712055351,700,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0971615760351376,0.00473995582418252,538,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0967633075935427,0.00508694652694665,519,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0894845836787948,0.00519690420816627,383,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0895166388286875,0.0052649519726978,272,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0927051070329599,0.00533390355904193,502,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.100264193777862,0.00588137188624801,30,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0861205910500532,0.00589537814004387,152,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0836257915383811,0.00604967713230782,518,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0873104985472701,0.0062227651944144,509,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0882411076373414,0.00626985801173648,613,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.106070448550355,0.00637812376132024,681,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0808118943051773,0.00640874324476823,687,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.485796991467837,0.00652471138370723,603,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0834446722926982,0.00662256301477072,155,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0992013433153447,0.00681176548331938,449,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0957410669269364,0.00690315226865523,169,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0929443046296883,0.00718979407534231,617,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.107270332004404,0.00752701131443022,590,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.098590047520221,0.00756308417158276,741,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0860089663787135,0.00758757240473894,226,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0810144478507338,0.00815428596948841,743,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.130393588115096,0.00819401654285104,262,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0782912849722743,0.00822949125130876,437,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0890209209942826,0.00841073047387369,713,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0875646736424818,0.00870325353241322,476,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0902046522462359,0.00891102825684502,522,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0810445248493487,0.00904871551087652,253,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0870373562908599,0.00910532573094886,384,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0946550171199012,0.00942117870809393,321,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0866578575647689,0.00996278963195352,591,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.107799074456493,0.0104795491705554,535,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0878362990792979,0.0105961541944774,79,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0834863774734122,0.0109677006179963,542,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0861005762162835,0.0109812049021756,511,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0870448695471552,0.0111891731976125,28,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0878762539996419,0.0112086704712371,257,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0885228020527161,0.011357736100912,456,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0855815888739563,0.0114970791981523,380,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0734464497855081,0.0117058706776986,290,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0832107489895711,0.0120336829127603,156,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0845846689964702,0.0121365937093048,26,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0776953794126077,0.0124764305227991,338,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.147515425406456,0.0125785288465307,271,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.085898852344681,0.0126195441995013,510,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0799608067325596,0.0127589603551695,368,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.126484957860174,0.0129710906659642,122,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0895840606638769,0.0134648116010543,120,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.078834082710251,0.0136606649127894,468,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0941144544765006,0.0137969551694554,352,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0764301067396153,0.0139500270766497,223,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0785957587683047,0.0144550668679495,214,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0900829632674555,0.0149467046874188,575,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.11221362546868,0.0150573463335129,3,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.141348137991603,0.0151631003868851,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.077663688022557,0.0152876760966628,584,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0988942941958031,0.0154164356803175,439,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0754795640053963,0.0154705362897345,374,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0646076084651379,0.0158759973958448,353,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0789491299997995,0.0159131243539098,207,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0737518367746056,0.0159180555566097,317,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.087997695882868,0.0160031142055823,413,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0843604471610548,0.0163162545216102,56,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0897337914149052,0.0163276827914987,376,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.078359698947646,0.0164434451375219,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0797202810543778,0.0165648885825849,640,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.115315785952563,0.0166334753785645,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0843877999115545,0.0174167561818108,112,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0659380656699582,0.018043011860497,257,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0860367693870412,0.0184839226387811,629,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0900166222341223,0.0186187214697179,136,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.115353694052922,0.0186608747107417,277,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.141824626380034,0.0186792006698049,591,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0841919143826397,0.0197061185628951,263,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0826483369340508,0.0198353619056538,490,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.072908427570865,0.0202454301535817,749,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0643736259389844,0.0203902199660635,683,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0686125664836939,0.0207854900645604,411,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0844549019199112,0.0217181709919517,2,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0807452231792004,0.0221438153073988,448,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.111569405894579,0.0222151092673645,590,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.166345507142068,0.0222533072458501,132,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0854809074116174,0.0226745877609497,85,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.108976807377745,0.0230600974861296,329,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0784270227157882,0.0236195529168524,660,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.105107864533597,0.0240575710686499,585,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0746770764152546,0.0241151200390635,364,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0783466267776966,0.0244070680958637,324,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0643288303576691,0.0248079596047258,238,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0748093296092501,0.0249838013463686,446,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0757310295144845,0.0253776125824881,462,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0739647466005608,0.0258096924362211,22,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0835018998977584,0.0259216386642402,65,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0823412155397237,0.0267495411659223,752,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0739365456692993,0.0270333345647217,466,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0934963025472384,0.0284121372120092,15,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0743455730388668,0.029606660424415,44,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0820697222250763,0.0299115531783599,638,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0725478428161886,0.0301619099250202,47,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0969284505506449,0.0303330381585017,349,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0796945448497657,0.0309711175943843,70,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0738336212532181,0.0335177894078968,342,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0628494466613856,0.0336023904146799,259,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0756962291826798,0.0336202801614665,475,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0932058086372325,0.0346684766390987,692,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0787694684006646,0.035112237402215,20,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.10434369158488,0.0352257237501911,99,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.077058476844933,0.0354563992400716,684,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0723275273664591,0.0360122972997662,518,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.146615513453667,0.0371436561227356,137,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0783795651336878,0.0372076786596782,646,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0659880901779846,0.0373271056309375,63,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0735798809700753,0.0375706486755935,472,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0729525557476127,0.0375745950130171,187,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0662251534339741,0.0378519016315719,676,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.139946300308577,0.0383864544433288,128,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.102769463658513,0.0397722813793118,261,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0873346651227845,0.0398717132280799,697,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0747142954154737,0.04012342975534,657,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.093501210084587,0.04132864306363,370,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0705228113480744,0.0415553995860497,627,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0715859951113047,0.0421777432938899,396,pan-cancer
