mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,0.288969393051565,6.70214185999905e-14,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.292375533733302,1.21161578800115e-13,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.276369315759872,1.06627608131248e-12,478,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.243516583710298,2.43474179110134e-12,266,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.252749050607579,1.39534671080453e-10,96,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.247934338771242,1.86242638191576e-10,727,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.195523634330307,5.33490227170666e-10,577,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.245180718869256,1.16434808227298e-09,477,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.242507308825515,2.29631077582346e-09,244,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.225445765298766,7.83395392878697e-09,480,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.185920573113613,1.01078374773302e-08,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.197619668027507,1.52267997055033e-08,328,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.204811639770919,1.53117658698922e-08,213,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.225417471680385,3.05464178156632e-08,17,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.304883114270345,3.42833825836972e-08,122,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.212497116675937,4.54894529995847e-08,481,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.178992225859797,6.91729427124461e-08,190,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.215617639041177,7.07776763434786e-08,475,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.211116167216422,8.62666029415244e-08,660,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.200125719117047,8.94113177711978e-08,156,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.176359470631462,9.93862575742857e-08,198,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.184272449377235,1.12989256356849e-07,133,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.184194286777158,1.40749485814079e-07,430,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.192667894127842,1.41645277532345e-07,207,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.203433006188406,1.75284764666679e-07,701,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.171768864915129,1.94056453739552e-07,702,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.20378699564067,2.03695654663633e-07,563,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.20363648861676,2.35257311714868e-07,319,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.211060668762149,3.45401045246974e-07,406,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.205586095420599,3.71554557005762e-07,682,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.194579513409424,4.90683615592525e-07,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.198317664653688,4.97977153600061e-07,625,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.157024980739469,5.99242588150341e-07,257,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.195788258887769,7.17594819985195e-07,56,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.177174200350452,1.03242646607991e-06,274,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.161309349064669,1.04172365700399e-06,736,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.163316110642601,1.18533956252089e-06,687,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.175723387819705,1.32349420856649e-06,228,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.189154197581929,1.39090553967289e-06,456,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.190327498517277,1.48734620850488e-06,28,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.187550184726262,1.72209683570194e-06,203,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.162365784678381,1.73079885796828e-06,721,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.18239862700668,1.92957968291253e-06,51,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.165480353356034,2.07460977402014e-06,565,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.177891899019719,2.36071799553895e-06,252,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.163273390038174,2.38200307196691e-06,317,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.211022693654259,2.40390385421305e-06,439,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.17702216687468,2.82061386751446e-06,385,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.161989598534395,3.09640905929967e-06,570,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.18125969830138,3.22137521008716e-06,284,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.166707131078062,3.50523956216103e-06,63,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.196386844579945,3.69152028856015e-06,484,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.180688487923165,5.73741289961478e-06,281,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.182364720480209,5.78485356806917e-06,125,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.146349131263407,6.47463076671698e-06,238,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.182102997594583,7.44291334288034e-06,647,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.163845354406837,1.04603990781251e-05,542,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.157977269831306,1.08007883389016e-05,696,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.15498106732027,1.20526620565021e-05,562,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.15086272456541,1.20621651470999e-05,530,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.185763786951803,1.23882508721895e-05,298,pan-cancer
mRNA,CTRPv2,B02,AAC,0.17770106641224,1.27944208606527e-05,60,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.156380354859926,1.31062113085861e-05,3,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.159817357871141,1.63747119940637e-05,496,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.152747792560292,1.69908925753582e-05,340,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.137405153289858,1.70024659225863e-05,561,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.1737017388184,1.96485644860923e-05,758,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.161752953693905,2.00107836559782e-05,47,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.167996520764432,2.00145033552447e-05,627,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.147573762842062,2.40308294394e-05,27,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.167596059504588,2.50684283220586e-05,525,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.149733105449118,2.54757112256013e-05,697,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.143783378014167,3.06790394438408e-05,251,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.168314884079854,3.20740189827837e-05,657,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.141980437378915,3.70876150369153e-05,609,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.135954740379632,4.13574879411228e-05,273,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.149471888209478,4.2776943954478e-05,212,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.156749499856477,4.2899874971502e-05,81,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.164597269885261,4.47940161273299e-05,595,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.14362869478916,4.67467666855792e-05,432,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.140997481639015,4.67783768401061e-05,33,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.142459766401117,5.23495030098687e-05,371,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.19906853302876,5.8475319473518e-05,3,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.398004798088577,6.76942701350112e-05,325,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.149900125796252,7.86385878376427e-05,476,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.124690720829543,7.92107853808841e-05,265,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.16518541833594,7.94284459708346e-05,741,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.153500991492755,7.99240585304105e-05,618,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.146757018715186,8.13118945336576e-05,400,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.147909773533049,8.46110931786027e-05,379,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.12085425561648,8.73469420315253e-05,264,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.133945762845247,8.84568396248385e-05,592,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.167606876401386,9.24356570426901e-05,485,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.140974594396443,9.31762849368797e-05,303,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.129537902670696,9.3324659138496e-05,398,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.166642885697558,9.33532858120737e-05,652,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.175673560681912,0.000103300824124111,535,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.144147684757052,0.000105142073278403,529,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.138843309123184,0.000116591011678939,363,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.15328525908131,0.00011932734923273,169,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.1554308174885,0.000120352676223069,711,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.192144874460037,0.000127097769013215,554,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.13101419814999,0.000127145007545427,582,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.139064359472788,0.000142318096448314,535,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.131489313287653,0.000145444878694732,338,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.150589597820433,0.000148363136596945,41,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.1307670490607,0.000152858436031582,725,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.14476636083815,0.000181539077447262,560,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.12914954089661,0.000201655490946507,224,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.145927325537253,0.000224928533439155,626,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.137838781033269,0.000235805173609292,453,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.131851373875151,0.000327654281343509,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.198986720214042,0.000356298561845165,329,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.130932568393119,0.000370266113917585,504,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.13835074339174,0.00037500670246798,499,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.142358511793472,0.000383797103006695,520,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.129985045097976,0.000384829199305854,613,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.138483179174755,0.000395059432079135,622,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.136465195215143,0.000440510622991949,558,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.132507850628568,0.000457532870745986,195,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.140392018262832,0.000545106639355014,120,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.121406403219824,0.000638796032433641,750,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.16332262192309,0.0006851550500344,669,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.139887918871333,0.000717406532403926,612,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.121462092512163,0.000727185381922631,157,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.122606546525815,0.000744255153074871,163,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.107018781182607,0.000835042239968485,699,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.125119779000386,0.000861599164200595,446,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.122024745308955,0.000929704791944767,614,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.111449913243322,0.000972514480304654,34,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.114252974993955,0.00097525764679157,518,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.116908630468205,0.00100639045370202,152,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.152608250325574,0.00110301180192984,15,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.135945148806731,0.00111367002049095,165,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.136777549425822,0.00112748752162737,70,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.109407993514649,0.00113912831640286,202,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.13760214472097,0.0011490901021682,181,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.129455478749058,0.0011616038494126,396,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.20174974541819,0.00116866701976707,204,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.117868260035617,0.00119287061426592,209,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.116259461837182,0.00120060289665298,458,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.112679290038372,0.00122453298924647,753,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.119612123193861,0.00122605987123571,445,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.112694462708874,0.00122711855701364,82,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.11945766574547,0.00123066450818467,725,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.117831197433836,0.00125174635574771,276,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.137387417447009,0.00128328410574856,681,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.11008547081899,0.0013095764855481,707,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.118747215328581,0.00133785372548425,4,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.183536719596949,0.00139235830668122,669,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.11518078257009,0.00186287539653194,647,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.133147495758715,0.00191239276755421,752,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.103564089018315,0.00195019705123515,437,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.118727014011952,0.00206782196189418,372,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.104586588469788,0.0020735060777833,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.110720782796012,0.00207490612845743,412,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.108116848412558,0.00213592796594279,649,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.158552624023939,0.00215924569749779,756,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.108396297810283,0.00216898020102745,253,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.112315754420235,0.00219942988441652,226,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.107825398146406,0.00231683793795621,374,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.142045538921891,0.00236506568988391,100,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.125332978971112,0.00237941489982235,451,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.1134679243195,0.00253819931697575,421,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.109658184615714,0.00254266520667651,365,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.124903241340653,0.00274141512777769,646,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.147513450132987,0.00274916886586678,21,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.116695941273396,0.00275143955857631,410,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.121912567450932,0.00279904842444163,420,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.122662292302671,0.00281107882236707,309,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.103987737390648,0.00283975619568011,743,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.118041911494421,0.00286749986922303,668,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.108194527715617,0.00286919104107733,337,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.105741894183375,0.00287300480128606,74,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.119917424397243,0.00289199451006669,428,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.108527657799521,0.00291984510984345,272,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.118286511518267,0.00316250834294426,407,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.121162045266106,0.00317317175251636,644,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.137666448120671,0.00321221358094903,56,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.105595045788736,0.00324969039812183,247,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.110359991929291,0.00338637009957636,404,pan-cancer
mRNA,CTRPv2,R428,AAC,0.138640154595388,0.0033877665052432,589,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0961889883394615,0.00374128511522342,290,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0962406739446611,0.00398175192114759,695,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0908057810424326,0.00402822455152066,683,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.113467841463067,0.0041967244573337,301,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.143728559472688,0.00420795728118337,536,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0977023260843922,0.00424104071584775,583,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0869772331801619,0.00435470294170611,353,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.114433516272497,0.00438421323007159,479,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.103175855634699,0.00441258711461347,596,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.106014550747557,0.00461766788925995,474,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.114701418357815,0.00463585292516769,197,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0967936153469217,0.00528363481511083,87,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.100968300660111,0.00533835687392009,676,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.091578469326291,0.00548535413434377,438,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.111319428343835,0.00549025962120357,13,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.140958606634331,0.00577052101562967,417,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.157311842524994,0.0062476957027992,730,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.100741507825531,0.00627762684904949,523,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.105764500505351,0.00643013164021796,469,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0922832634850509,0.00662653896253434,558,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.168752430648987,0.00667303539239189,665,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0895729786911047,0.00668173925434403,489,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.102905630385261,0.00669745507137298,726,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0972945452921868,0.00709546743621539,225,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.111116470208181,0.00709800729825737,574,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.121568761201111,0.007168860254855,46,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.108870268806169,0.00719415800114775,119,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.113443668120823,0.00760079536437497,389,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.095558079636052,0.00766075151182528,509,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.100076854278499,0.00780111525838068,316,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.149293816806285,0.00785022472650783,231,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.09405028183266,0.00788265784647548,332,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.143745163777096,0.00816493066473419,277,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.102518110470357,0.00837362342364953,631,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.106756101723132,0.00870862843989178,167,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.145574998009238,0.00871175259191875,268,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0866246399488808,0.00885034512263607,245,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.110085089736619,0.00887623984831208,454,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.160931979422003,0.00906095708888285,685,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.130391761188283,0.00906333267028851,393,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.104461812103803,0.00907130081587219,141,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0859906756312175,0.00918816959991209,391,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0994911916592681,0.00970520459926206,465,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.110442426988534,0.00978712061954579,20,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.110993444977191,0.00982744332541418,241,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.106275827218137,0.010071935033551,457,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0952960653497228,0.0108094156779127,550,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.13123931094139,0.0108204582415779,692,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0945689204982576,0.0108308452445457,387,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.107262559229176,0.0113653848507385,531,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.213171557413576,0.0115231010860971,164,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0955280040687037,0.0115633313212819,502,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0901253965303901,0.011739404031589,749,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0984139308890904,0.0118408814806574,617,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.106284839820248,0.0119645628628649,288,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0970365824184418,0.0120661426783464,386,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0836766849831693,0.0129355849090407,411,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0941932599049091,0.0131808505588646,591,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.153205053345596,0.0133091893851225,548,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0918856708942385,0.0136633953781261,267,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.125520194512896,0.0140185674409941,235,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.122669973117297,0.0142652356898926,544,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0851201898682632,0.0144583989432921,401,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.207296389408025,0.0145805802580851,137,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.1364494052362,0.0148663503223069,367,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.101126493844349,0.0150486996075639,357,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0959800605054522,0.0151223033249772,731,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.148891862585356,0.0152771938901033,54,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0839780886853463,0.015511386620023,155,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0926110946882386,0.0155247116170875,693,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0947665515539956,0.015528156708943,648,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0875061375213682,0.0162867614460883,214,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.188283385944021,0.0163454804641079,108,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.120276306053202,0.0167199375419775,302,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0861071699661308,0.0172505568683202,335,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.088863711104443,0.0174212094211198,640,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.13577020674614,0.0176030742758574,535,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0930010027630765,0.0176643361330389,522,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0970475230788193,0.0177897988261761,127,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.133554389687713,0.0182653591588467,29,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.090855247810909,0.0196024315015155,92,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0909160088235354,0.0196363144916524,669,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0966797059046104,0.0197971593413213,635,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0959509387343627,0.0204807116310268,263,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.089812521019033,0.0206056868388447,381,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0926010059802076,0.0206099163640501,620,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0853200199188501,0.0207325438412062,683,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0768046133099058,0.0208341524921684,711,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.086130472033001,0.0210983659451698,473,pan-cancer
