mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.260917972504663,1.65587772313234e-16,592,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.379551382732323,3.88222155223796e-15,49,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.334052209337819,2.03658844563961e-14,535,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.24875160924937,3.94215507160456e-13,729,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.253090485167526,4.08118169789774e-13,312,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.242998205036318,4.2973901533074e-13,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.236854879791806,6.25311113781074e-12,226,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.287319911456973,2.38224069669412e-10,56,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.330006119897318,9.63938384572477e-10,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.197128740538068,1.00296338675253e-09,1,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.207891667018187,1.45615997239928e-09,37,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.188670646815059,5.8014277829508e-08,538,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.168193893197227,9.47160392766772e-08,259,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.184302226065656,1.49312271574532e-07,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.246233938962522,3.29445801108714e-07,329,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.154671052065531,6.1118591165472e-07,73,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.178058135246157,6.62609925900281e-07,296,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.251934015405878,1.6806192710025e-06,54,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.164382266917983,2.94755127604234e-06,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.155959495587008,9.96498598891441e-06,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.153444864373153,1.65410210145167e-05,56,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.237149590331409,1.87613104044891e-05,139,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.165274812868428,2.12277929034511e-05,491,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.149798661326511,3.21905495964182e-05,536,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.147819857170954,3.33458899953926e-05,304,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.192291318906859,4.13817924072221e-05,259,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.140070355318421,0.000124128737252907,44,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.200696696502402,0.000125169117169837,663,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.125765460876747,0.000187926104842619,615,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.140522155610401,0.000206468348852633,454,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.135538496636999,0.000246665565712986,86,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.141204716419842,0.00026318188491559,485,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.123833737479167,0.000310732756537811,276,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.173749182518354,0.000319047542197009,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.184103747940245,0.000509297306339414,491,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.122828593221397,0.000552705651460995,350,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.115573845897382,0.000558857408246215,3,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.126707724809691,0.000717930720056437,257,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.122510642289964,0.000866563419068059,623,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.117263059947083,0.000898402925995335,567,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.111206369164052,0.000898772308849452,340,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.122161048769524,0.00094546719764994,491,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.116822549134582,0.000999288870617129,622,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.116264069471347,0.00104058153979376,550,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.114410167883872,0.00109007301840857,569,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.118569672587505,0.00124217627417502,628,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.15998046979945,0.00126273150758049,554,pan-cancer
mRNA,CCLE,TAE684,AAC,0.152929046855205,0.00129659825982443,669,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.115817942296876,0.00150585415818405,36,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.110752010541912,0.00153705017731745,32,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.146188212507016,0.00158204467821404,569,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.112768239100372,0.00158858192620559,740,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.111579445482169,0.00174785283398916,431,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.116426466551226,0.0018998027126228,605,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.109614780773244,0.00192196196821782,624,pan-cancer
mRNA,CCLE,RAF265,AAC,0.16026125125975,0.00201602741305771,590,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.10790932197643,0.00250336068616598,508,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.107969186730923,0.0027248508052479,520,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.105254500649942,0.00288955810169166,90,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.163390815154951,0.00301035027331442,361,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.110168203402522,0.00319960273717417,84,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.106806338142515,0.00323464378227814,444,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.105157754192721,0.00345308644905109,514,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.108927047929431,0.00382719230272705,593,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.103287661423238,0.00397934990429677,620,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0962568491780033,0.00399288394155037,223,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0918466917054822,0.00434059280117747,412,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.104992794657265,0.00436185501288501,57,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.103963224277639,0.0046839070803384,686,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.152944100868049,0.00469419060141474,669,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.10149825923427,0.0054278213198343,418,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0933362800767999,0.00585424844453418,619,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0969184672677082,0.00602914432304736,91,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.177357759030527,0.00617724873179447,313,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.454797759494768,0.00632814130074627,32,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.111708932822587,0.00639279452755693,590,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0853975451482072,0.00665505698655192,695,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.43445994013597,0.00687024467426411,262,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0948573332375643,0.00692126386145905,757,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0859706056483275,0.00719708535121293,558,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.145227189973788,0.00765240572118351,248,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0981121866643441,0.0080155966188074,698,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.147109031081976,0.00818747887070256,651,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0970748681246104,0.00900781584860136,691,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0968254698612295,0.00937228562800692,324,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.100986115621386,0.00942493506537607,300,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0980074899108962,0.0100820166615839,47,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0907616824786597,0.0108240585992271,626,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0812501830032436,0.0117863249488956,569,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.120606794466461,0.0124172496981115,271,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0940561855418602,0.0125029911814525,84,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0917075302532028,0.0132531058058736,119,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0907789791985209,0.0147178891548944,759,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0797981661032812,0.0151674584926694,82,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0752216514384208,0.0163399454897922,155,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0878902278566054,0.0163808030120629,424,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.431493280398909,0.0165363113882341,533,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0823924609037258,0.016839267961998,621,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.084303852378178,0.0172722804456896,220,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0834098898257355,0.0173061925877301,496,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.07394206427614,0.0173244268925466,530,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0713935787721044,0.0173454528421888,702,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.252466346610681,0.0177760041031825,185,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0843234322515276,0.0205635873714417,72,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0771328170029387,0.0207937338298456,221,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0781556933517362,0.0215761476021448,301,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0763690007355896,0.0225809715034527,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.084052956950659,0.0227550565764842,693,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0898195637844392,0.0235534861961606,200,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0848272095081523,0.0235592526660468,104,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0809116468370394,0.0237865554316235,425,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.124944135245716,0.0254106147820655,725,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0802471220458922,0.0260075561209746,479,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0785541565347078,0.0268702720125599,404,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0996151356817411,0.0269529482435451,692,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.11987511474922,0.0272624798980014,730,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0823039829236262,0.0272727287330901,426,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0811589102561843,0.0281374862274376,537,pan-cancer
mRNA,CCLE,L-685458,AAC,0.105879436636679,0.0282163277599054,413,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.141346111164816,0.0296775806134436,369,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.07974662897695,0.0298076338508729,435,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.106621826492866,0.0303725152551645,3,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0793390339440716,0.030421980657592,316,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0776560736555142,0.0314128429148553,26,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0756340092264403,0.0316126363670496,700,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0807426921810605,0.0324965381366207,741,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0777724908859507,0.0344637264534252,188,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0732704941678122,0.0358216823474115,386,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0776085110291054,0.0362627382858028,280,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.366031868146453,0.03825502419595,717,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.11157569351261,0.0383160063237635,463,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0779664236555006,0.0407668058267932,20,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.066108499903593,0.0412884409779162,248,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0768666351698182,0.0421762195356044,675,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.116398570631952,0.042650037568511,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0658146425598399,0.0429514387635658,247,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.222329930829737,0.0430209730046287,101,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0748205999545457,0.0430252357777469,445,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0720120033017778,0.0430310449062828,307,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0728999466636042,0.0432555934905117,525,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0817285610049803,0.0437770446486161,607,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0632549214318917,0.0441734549994065,33,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.348538457148445,0.0449844776309831,491,pan-cancer
mRNA,FIMM,RAF265,AAC,0.352650759312852,0.0453913820947844,590,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.331548771071132,0.0461606020640129,31,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0703383557049202,0.0462220202786164,322,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.296915729707654,0.0464666694750822,16,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.079220304384892,0.0480655898433599,442,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0703725434258482,0.0483114041432565,407,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.115097701424433,0.0485216626322429,271,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0715384816104091,0.0490789308557979,206,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0717522440707742,0.0493255508228867,283,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0721430427687265,0.0498562521509695,722,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0690738301331948,0.0518948650357698,397,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.104116973726689,0.0521252543248329,599,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0609035589983861,0.0542192949185518,654,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0700577852313413,0.0557156755831036,31,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0600509261917229,0.0560279351922379,649,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0624012270066628,0.0576314044625352,596,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.325246053073451,0.05802890500461,651,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0657362223354674,0.0587947332309125,465,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0659290764272627,0.0597351613996871,42,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.301587283717243,0.0613231107122946,47,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.308853397973891,0.0620082382694123,53,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0666305097235638,0.0632095639046632,563,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0639838898981547,0.0639391006817866,249,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.13340175530168,0.0644061884949218,123,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0573803697620327,0.0649899531477511,391,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0694628360114525,0.0656442945053074,451,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0638202907744773,0.0664189774025327,614,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0606035019163501,0.0670106922942065,194,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0658280265163938,0.0671805248680499,533,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.229418552222966,0.0673550372768832,211,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.090791805021241,0.0679021160766661,754,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.069644564378246,0.0687017546749763,758,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0667001530288014,0.0688250209739367,149,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0659958626496738,0.0705825191493604,167,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0632047656682129,0.0716171918457046,558,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0631874694269398,0.0719036880243377,701,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0608353316131072,0.0727696261368811,434,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.067388771829829,0.0742267576165426,525,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0596048656383394,0.0745989090694095,387,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0545743449078183,0.0746476710853792,721,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0622787414197201,0.075158799620433,313,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0660599415042129,0.0758912822595075,273,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0626631206564205,0.0766634285528573,727,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0893744426669762,0.0769544932584376,417,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0581428917475394,0.0769722304963485,753,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0643022534194147,0.0770441596646337,361,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.066484537637877,0.0794190388823347,724,pan-cancer
mRNA,CCLE,AEW541,AAC,0.085594985872205,0.0796770357993867,21,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0631484117251587,0.0798371942832554,521,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0897932362258359,0.080391502268296,733,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0635989833124019,0.0844419030337698,381,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0647364861284988,0.0845920809168461,587,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0924294826857679,0.0846868807029486,88,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0777018921198274,0.0853955414863852,433,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0652182483493306,0.0858045051550766,575,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.295463175539229,0.0862974270520332,592,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0538958092386587,0.0873566616739041,555,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0747681933136377,0.0875158794592206,544,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0538371623817834,0.0884305227299301,338,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0645424834408011,0.0886235041302713,80,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.306880640345547,0.0897254905185281,248,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0551021726967211,0.0897289492238331,759,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0621375173031824,0.0901384425611412,194,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0630194290379256,0.0903971972325343,30,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0854609022726512,0.0904303851657478,536,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.091598422969712,0.0905729735219196,320,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0543449951557486,0.0907138722198147,649,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0573969049991169,0.0909805733922449,696,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0646644778537985,0.0916335034942723,208,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.121291764632928,0.0919780143171059,164,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0607321911054151,0.0924127098426307,66,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0563149368020937,0.092531594486393,467,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0638611837112494,0.0954438095957805,750,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0577107972776391,0.0968164135560434,602,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0589196721684183,0.0978923291037103,93,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0577232272360136,0.0980669858622424,51,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0511687418414269,0.0989167552107226,354,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0613935874159975,0.0993028936916513,497,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.058981801247825,0.100295371611933,22,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0917783926145008,0.101348349177487,143,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0592510047978056,0.101660177912311,380,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0593119673804522,0.103729099933739,520,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0582102277950927,0.104471963815456,408,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.057177289475002,0.10657812148751,177,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0547369425419105,0.10879654668542,47,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0573924420884954,0.110517672268965,745,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0517828266749036,0.11132638998603,225,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.054041185015696,0.113786939949353,464,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0604225336680157,0.115166591982883,230,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.259544362134223,0.115212918097936,680,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0496533548837561,0.115449635337201,74,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.265079032733403,0.115496771058317,536,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0542577395859814,0.116082019852575,58,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0554640680621708,0.116773424152989,138,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0607182199534878,0.117309459218096,495,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0565280725166373,0.119101401945145,608,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0609269559617928,0.119410430411097,738,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0551353188074309,0.119776004001096,77,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.057989158525558,0.121208499043416,483,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0577606502876208,0.121677977328935,107,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0797927515279269,0.121767734224633,643,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0826316087173639,0.122660021262334,392,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0486937948973991,0.123337061982957,133,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0596096870257469,0.124584893270421,362,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.18451552062717,0.12488761619029,656,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0545473274904728,0.125884322173613,488,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0938525216810721,0.126502613518143,686,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0715064902058079,0.129375295853283,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0523085969210805,0.129440953884285,214,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0553546277187249,0.130781220686447,53,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0741931265066171,0.13180218686505,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.056392072508185,0.134801245954142,653,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0526799240019371,0.136336550259527,246,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0525485496048987,0.13902338270842,59,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0511945226091951,0.139997362269802,744,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0789295357718428,0.140025274804925,554,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0552849163215634,0.140571228496904,72,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0546290735694897,0.141503522580854,586,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.104801383181241,0.144042092639283,586,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0698030642381902,0.144361313982643,526,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0555079305499233,0.145025736715313,635,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0491737799753308,0.145684665308144,57,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0483260248690448,0.14702362716316,271,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0793459556975098,0.147538518770487,45,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0525663393665467,0.149811340317925,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0544939907750607,0.15076794632323,50,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0525348256716243,0.151580898931163,388,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0522175669189682,0.152747475747906,281,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0446444180544787,0.153601348804566,711,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0514099450359117,0.154382382695881,319,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.102772393808388,0.155547876144716,172,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0526308422612095,0.157129464257682,710,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0513811945169837,0.158546530630334,237,pan-cancer
