mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,0.218889067074669,1.52147081438559e-08,752,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.269932641430972,3.04348740033053e-07,273,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.19031045682138,3.41684961727568e-07,623,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.193874908318334,3.4498257178496e-07,194,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.175501761879198,5.14931257312675e-07,640,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.17448694831131,6.2788992628572e-07,680,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.274914419569135,1.094219249202e-06,591,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.174217575137332,2.17409280167566e-06,626,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.162357395759514,3.23616808343997e-06,502,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.152723902528957,7.90138319836842e-06,708,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.15915128307657,1.02253223985938e-05,558,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.156919564195954,1.63903736223195e-05,660,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.150109103947686,2.18804404958638e-05,278,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.160918634915017,2.40207628374012e-05,491,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.152992299219708,2.44949426431528e-05,469,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.148713270560558,4.11898425638043e-05,701,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.160528924067506,4.14974499061634e-05,298,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.137824211035012,4.53995076249592e-05,228,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.153292435013423,4.80463066173331e-05,313,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.14363804427422,5.75692197139487e-05,279,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.141808758933453,9.00880412944836e-05,203,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.127155945281327,9.9062901376708e-05,338,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.147212345678771,0.000125846695671748,357,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.146167950669503,0.000133794577977201,438,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.123136170266146,0.000154072426429093,555,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.13453249653904,0.000157963494395731,591,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.13565290700653,0.000164388771545654,722,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.143426676571369,0.000181613407157589,491,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.177873001304795,0.000206833410120476,326,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.113327938857121,0.000227878046733235,198,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.133443512086881,0.000241981526212654,561,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.136381127415154,0.000251551929186089,448,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.186858147143057,0.000260201580547345,329,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.123504062033615,0.000299334595520372,213,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.135909225680705,0.000300691303087547,628,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.126895567379331,0.000310019333212103,514,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.129961087993903,0.000315089594674444,381,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.183990467384815,0.00031598147174485,271,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.138010638608874,0.00034077422975295,759,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.178637192343283,0.000417139335803161,268,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.112170300524043,0.000418304930295661,721,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.127651646619804,0.000432097384779621,79,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.127149918710807,0.000535875957630947,668,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.126809263077073,0.000541001466361399,627,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.122211526874142,0.000549667402091944,720,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.128513414836508,0.000631757206604064,167,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.117615488625171,0.000653673601267674,671,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.130240247173252,0.000686124245724744,17,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.122015475006911,0.000688541520748132,290,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.11774289487104,0.000730909131270177,364,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.124177494634542,0.000732435229134361,13,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.128896800275422,0.000756302704112296,104,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.173925564838145,0.000772974866328628,218,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.117054738467656,0.000803288127189046,446,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.123178786202457,0.000826581531300581,319,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.115100811707077,0.000832272509572024,220,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.114839995716433,0.000873950726739761,404,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.171298366223832,0.000906918504416838,29,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.119327186087426,0.000928526483420223,345,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.11666585583731,0.000937641513997327,514,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.112005539084309,0.000956126426121852,272,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.107993847649427,0.000967298191156328,74,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.175402428261469,0.000975689237610895,99,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.113888237832223,0.00105153444249896,304,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.210466559243132,0.00106377177109848,440,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.12488336603691,0.00110394364301759,57,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.168533541780922,0.00125298536505521,10,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.123522464910949,0.00125785372802013,682,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.177150960431459,0.00126469361580198,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.116185125872093,0.0012813689326823,538,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.184717986134098,0.00132296605495608,316,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.17160552241776,0.00134986269569674,725,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.117072007818093,0.00138205354335928,407,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.169008623596932,0.00144651154286898,367,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.105928115082349,0.00158565328489392,676,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.114687759161832,0.00159968103822119,618,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.106825190289729,0.0016757119004036,613,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0972098270400919,0.00170882452264987,290,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.115339184944726,0.00181531449720551,563,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.106055768893231,0.00187661868058142,496,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.095950039605956,0.00193019589889083,687,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.115503939090507,0.00197711035516371,419,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.10390934221867,0.0022346150568014,650,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.105464640627616,0.00228526664119782,526,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.132839291966213,0.00237647109507643,511,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.118370221269369,0.00243781314922979,183,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.102838134466906,0.00248561047106602,562,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.118623866423239,0.0025593529012235,184,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.157973481310683,0.00261060587143819,74,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.114135323678903,0.00279749580778689,750,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.184710269212357,0.00292134834630601,313,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.174816299904207,0.00293172844668877,686,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.146327274314799,0.00293986408882427,680,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.107857899424183,0.00301191004807432,480,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0959212137918312,0.00311905492058422,374,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.108528840704686,0.00322913165995875,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.104602772225989,0.00327835983920572,621,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.106664434670291,0.00334215389017751,560,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.094363238187374,0.00338301918142316,530,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.096246707473537,0.00344109492322807,649,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.151102483705522,0.00347685814072897,603,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.134053618464978,0.00359901490849484,433,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.105278754269968,0.0038205476137979,691,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.104495426190768,0.00396016717545667,280,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.104664091945451,0.00403864161998744,273,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.110837925005107,0.00405620375661991,173,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.160376603312498,0.00413350459655041,271,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.106931667428502,0.00419077730810749,475,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0933223367815623,0.00420168134337026,27,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0886619864665182,0.00436469850615625,273,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.106750986830545,0.00441132787920952,448,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.129465653977561,0.0048194362942051,544,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.100371879239687,0.00495937202855564,511,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0839266274319639,0.00509782855795264,494,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0884975885522828,0.0051682113410896,592,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0870319350900422,0.00565170364731281,707,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0915110913299696,0.00565708537251516,412,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.118229050716283,0.00597642052903052,356,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0853832139255105,0.00602874380729237,702,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.133432353659947,0.00606588260420952,417,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.101570686476165,0.00635203799287873,490,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0908123914933896,0.00644123417207811,432,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0895761152782192,0.00660765854996723,430,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.101195782188764,0.00679299831146741,515,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0996708563263387,0.00681108901105513,625,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.139890233692353,0.00683325614393128,118,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.105739774676155,0.00694298630116728,635,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0927884529229712,0.0070445455483689,221,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0955885108955806,0.00731271030157348,237,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.107951578515748,0.00796577820082643,652,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.086199148766222,0.00831952423926216,340,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0843073999415561,0.00839241524573401,753,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0959962999208036,0.00865595370027217,518,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0976789488082329,0.00873378204215446,169,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0892096615207975,0.00875860743108626,212,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0955660856342172,0.00890665597537911,617,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.113994697544677,0.00897654208376268,697,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0939976046271868,0.00907927082280292,686,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.102399475016122,0.0092659473270687,85,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.128424780712788,0.0095554368217075,49,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.123982658860652,0.00961486885372575,394,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.13468812435539,0.00963786020731841,345,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.130179223172693,0.0100020869134042,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0934858049532061,0.010954883604332,59,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0906687455829881,0.0111653325651238,206,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0868506355518644,0.01116655327736,226,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0944790757693826,0.0112259615143511,281,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0836149612792209,0.0112868772311581,434,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.135604654952955,0.0115552000581919,239,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.086122797868277,0.011578656656859,316,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.134518948184386,0.0115855946478533,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0902157320306613,0.0120086615915476,92,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0869938740563109,0.0122856284550383,431,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0820462402308869,0.0123478404521631,749,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0882754432320935,0.0123551980425644,521,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0841449278333574,0.0125718494014045,535,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0957217291016193,0.0126387934825818,135,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0861983706457352,0.0126942434481124,59,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0725702776196044,0.0127334466834977,555,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0760504666094305,0.0130066981877578,190,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.133477780583613,0.0134650567661195,361,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0929519371562657,0.0138514092997174,647,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.139892517254535,0.0139758217693833,78,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0894429733311337,0.0139882672079009,624,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0831120187298896,0.0141100419328067,365,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.135942877339116,0.0141118228985158,367,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.116229003156353,0.0142049329707155,692,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0818550112048127,0.0142983390696997,303,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0786054365810594,0.0153415599893498,565,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0816108880889735,0.0156123123987693,225,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0888134666834989,0.0156918916141044,16,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0943771056180703,0.0157084191116308,70,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0851970222872424,0.0158716891505341,66,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.192118122645829,0.0161393122266092,471,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0878915688145493,0.0164626051262886,84,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.121925524574436,0.0172759783026439,526,pan-cancer
mRNA,CTRPv2,968,AAC,0.163767120500021,0.0174607763489692,9,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0843565433650218,0.0182621979580366,283,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0702213299510534,0.0197743516783745,39,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0869842567927503,0.0199316304458519,525,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0683310374845368,0.02011221673153,561,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.07905020351036,0.0204214135356977,752,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.085939013834634,0.0205968153086549,715,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0943460225707581,0.021315859201503,464,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.096263620337995,0.0214086978853051,103,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0770739250665817,0.0223577719197899,458,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.090348633679766,0.022980395246524,470,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.120488359910645,0.0230261723158255,669,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0727162415568045,0.023472306949217,609,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.148933370747178,0.0248141433838333,369,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0836119468929926,0.0249827334965893,96,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0778005693315243,0.0265151642563084,464,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.08339060421707,0.0274264443268018,300,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0808591547019713,0.0281333251526093,342,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0715584962777382,0.0281694699545498,690,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.16667350745788,0.0286535335485157,132,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0772389337623922,0.0292262896754679,453,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0791229793606097,0.0292618162412819,522,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0708788701276021,0.0309902663844223,654,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0813415515324471,0.0321643477814357,712,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.112890632165801,0.0326036524972881,606,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0711477688546867,0.0330330988570399,157,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0782997761838656,0.0343613433080467,408,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.075144865994602,0.0347420252323387,557,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.071277057621707,0.0355107694023953,596,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0676272598436356,0.0357496241367899,194,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0757221411481968,0.0362965996131622,372,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0737275440654893,0.036400737986967,195,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.152955955296138,0.0366311074231891,658,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0773444568308514,0.036734597451776,424,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0738782248649315,0.0375698819824641,608,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0746402905557306,0.0394174157979195,410,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0691362721113831,0.0408877312175713,247,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0788139497001622,0.0419113427801757,684,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0908300822031602,0.0423725806300456,334,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0697671154260735,0.0453212090310397,93,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0651226939944839,0.045914463437723,271,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.104732264437252,0.0461683490838179,88,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0917554079371778,0.0462415895078518,526,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.298256733881865,0.0482638266294801,630,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0722706517483452,0.0485790384366464,519,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0753234370984557,0.0487923220085536,594,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0848194410885229,0.0505946401329176,534,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0763785308518766,0.050728535445783,732,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0681820384304809,0.0508250251026392,466,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0630474805499356,0.0516150162868959,570,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0665895495640561,0.0518225660249877,757,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.101151759991905,0.0523468198522487,11,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0645416838464349,0.053133318581835,697,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0567908376302603,0.0536503566230258,699,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0703873933079165,0.0537616912778076,632,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0721717036093589,0.0540963947337684,361,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.069100710734628,0.0543815545965938,316,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0660789436267699,0.0548341116065719,647,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.100367028715553,0.055994940692018,254,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0696504674114621,0.0566111391847183,481,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0911083326397962,0.0578372847456403,554,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0601526710750503,0.0600775547680533,743,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0658663093738513,0.060995732440853,634,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.074219989832443,0.0613366872249095,607,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0660186809711461,0.0617841712591594,512,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0673007508356378,0.062700449181927,659,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0982477463880233,0.0637867335941314,320,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0706017537961288,0.063873902256621,52,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0632855256204831,0.06486120428354,211,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0623981783482583,0.0655614185686659,666,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0562975939451362,0.0658883300714255,649,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0544130915285781,0.0674484814848513,265,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0716112224218946,0.0675123945374984,106,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.072872836354336,0.0686274812746837,377,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0586443419302325,0.0686926904831346,725,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0652051301639623,0.0687467631662716,36,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0900229630903374,0.0691698738073996,38,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0894535564824086,0.0705441097055061,689,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0685260898879512,0.0706448189437024,299,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.102255011003059,0.0714815953794822,463,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0620233372682595,0.0716329052074252,313,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0634868059104938,0.0719228842757127,619,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0776854696685854,0.0732784317745851,535,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0682915374584224,0.0733658160362769,758,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.230018169719585,0.0735060811601837,131,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0698638956825162,0.0739183816347697,178,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0909625472867079,0.0745515081085148,707,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0808457542230298,0.0752697831110913,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0624160763267691,0.0754437338341756,421,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0717913003949255,0.0760302102585888,113,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0659533231397522,0.0763518754946197,478,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0614176193701056,0.0781450227634319,223,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0675506988183301,0.0782612910706257,43,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0601497776107242,0.0790170807878755,314,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.066847346056686,0.0800827943502478,75,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0500506370167124,0.0801064509289663,264,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0559081688207053,0.0824252063018871,33,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.206688675353998,0.0839034195303283,211,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0596611473220925,0.0840125030072806,542,pan-cancer
