mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dinaciclib,AAC,-0.221601936796209,9.58793428296673e-06,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.21552176124258,2.12483850596381e-05,29,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.14285379911985,2.39718459978554e-05,421,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.131768985648087,3.54057866795937e-05,430,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.126835381762574,5.53199094857958e-05,687,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.12731522380424,5.94218083588264e-05,74,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.149831140398081,8.77278342035714e-05,240,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.125259910895068,8.7794912406852e-05,338,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.119032838205994,0.00011853870643468,736,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.136621892546321,0.000141613899489408,444,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.136661584016908,0.000155945007382654,36,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.120616621748012,0.0002426152381592,613,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.115304124971408,0.000318145673539018,371,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.109811593190331,0.000340020848738568,39,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.123103380730319,0.000354514178094719,462,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.119067841923139,0.000381905717250711,57,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.12290976256721,0.00038944410145212,752,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.184969529963854,0.000400616226677252,684,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.116898085902889,0.00040294188513292,212,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.118528444054521,0.000427966794864452,529,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.116394708250228,0.000478886160642369,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.115426455672127,0.000560925145062535,473,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.110333127280305,0.000680210154398505,157,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.117113753711452,0.000697551182613093,621,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.12265073282824,0.000742563892012081,262,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.128888401690529,0.000744603464030975,752,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.109206539661402,0.000858926320177641,272,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.130515338146847,0.000908514706525277,484,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.187891463022031,0.00100017442319969,218,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.107736505521022,0.00114350961250576,596,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.102558525802186,0.00117704739434927,155,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.106373017037302,0.00125708746166083,725,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.165374635668238,0.00153679215677955,271,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.103458449666877,0.00155539959378446,247,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.524122916194634,0.00181941793557659,262,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.10004910408405,0.00184005011261821,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0938344710954418,0.0018478001460397,702,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.112787548019601,0.00190711429864054,169,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.104913367651354,0.00202217088491195,3,pan-cancer
mRNA,FIMM,RAF265,AAC,0.551994648495056,0.00215980969576866,590,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.100814882934113,0.0024322738636737,725,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.10836434918154,0.0026097957420616,648,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.102424084349101,0.0027059491828234,5,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0876575606341747,0.00281310991795545,238,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.110173498843568,0.00285028314872927,628,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.112648562060513,0.0031451374249459,454,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.103510049687827,0.00321176708495192,92,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0973320407789379,0.00332728999124076,467,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.113485304158967,0.00371287035903921,406,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.114280597626072,0.00376670256393534,170,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.150934560895521,0.00410331299938632,99,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0865936249454497,0.00414079085379091,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0855731553379499,0.00421529406845865,198,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0936816704474668,0.00435274508188566,328,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.102683502773275,0.00458943958400692,525,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0914058998636805,0.00483697530090718,303,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0972912493730135,0.00487824862285597,214,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0908417321425295,0.00506445472701295,412,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0852871124317379,0.00519965501321217,494,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.160141827162985,0.0052379564066892,11,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0880416437642438,0.00556302087927922,654,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0978538009225603,0.00568794000981404,372,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0825034288800998,0.00571580433221876,290,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0921661755198653,0.00581273996916974,474,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0955385501751279,0.00594774128405304,553,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0888961700493517,0.00598956581636087,562,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0966082611426674,0.00602860638309166,410,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.089408224450668,0.00620259270452862,458,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0909327548094417,0.00626882759196177,340,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.096569951930999,0.00647326414411249,617,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.127198499517469,0.00656206235382205,692,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0966478443754103,0.00665482871102739,533,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0924782327427708,0.00677416528913861,726,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0997862079812938,0.00696799571213346,647,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0866434960458822,0.00703113119569502,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0947930470496802,0.00706093411959483,203,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.396443805134289,0.00737070217201295,129,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0886495934690065,0.00761052111595351,223,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0874433033188391,0.00769599847273949,650,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0784281112244045,0.00819974244526375,555,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0818254743446691,0.00892524337077855,530,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.14386952961277,0.0089842073007233,262,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.445996734124659,0.00945320258174788,53,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0878024012493385,0.00958737200411275,683,pan-cancer
mRNA,gCSI,bid1870,AAC,0.156483538828572,0.00981335838809012,78,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0992529395469338,0.0101465035723905,159,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0864197360149122,0.0102615575989685,542,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0903700024225772,0.0104293291987435,469,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.079774771996321,0.0105913061901999,190,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.079563541308417,0.0106411249629921,649,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0811273883294958,0.0112451148778589,582,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0836820712434781,0.0114758435904839,374,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0816990164444771,0.0115010744396563,251,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0825105752293236,0.0117244576476876,225,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0816246713879296,0.0118706774535245,87,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0843098525062827,0.0119374003873293,316,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0931371410972013,0.0121792160169869,72,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0957566320762335,0.0122087553842837,505,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0846574704529759,0.0123128938396729,670,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0788043671864993,0.012364059601128,133,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.12307901833973,0.0125208986491481,259,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0763291168119802,0.013045607785078,721,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0796992736521214,0.0138984265691935,518,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0834465767081425,0.014876951052029,382,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0877556070754841,0.0151767129072144,423,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0766278712663429,0.0153600636015581,34,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0828612428403741,0.0157737749268171,619,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.078925250909846,0.0158626965773643,468,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0756040636692478,0.0158937975967498,33,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0848741329691332,0.0159126523856667,550,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0761896669750428,0.016105191731664,224,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0899245980565322,0.0165459637485062,321,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0873640734447104,0.0165499618064545,188,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0745755747095312,0.0168699842417154,609,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0770853974320969,0.0176807461167137,209,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0796384758035151,0.0178940817913808,445,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0771946664820089,0.0183393021011661,676,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.067223615189162,0.0183701886696647,257,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0991420040709423,0.0184118974222598,529,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0827598678340546,0.0190211422579064,569,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0882788365808043,0.0191874447617963,675,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0756245701552002,0.0192632367648288,556,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.113586470382509,0.0193929199416091,40,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0846575293426445,0.0194223450722134,547,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0793114547963725,0.0205186021152316,446,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0826306321347991,0.0207266803328764,624,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.326327162367214,0.0207304434229859,185,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0726896203926873,0.0208787472044817,438,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.431117493493002,0.0209374295093913,717,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0694268391930125,0.0209810487638107,339,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0817708228410035,0.0222540445687242,275,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.298216474384304,0.0230103084102051,325,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0809427206835429,0.0243093857395296,563,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0837141242268851,0.0245459055180742,438,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0710481222706186,0.0246953185046562,565,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0771602235116712,0.0249662287197938,464,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.078885881235007,0.0250090026327627,28,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0783746711924077,0.0260634281323879,538,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0833155274466099,0.0267611726938514,672,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0699433974384584,0.027250720551781,27,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0781945019902169,0.0283953731736483,660,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0816054416259641,0.0289755531006946,43,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0782788235495945,0.0291729478036809,319,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.081559853955966,0.0292527756238635,525,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.081419412061216,0.0294427080597929,395,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0687179342275321,0.0302102114770281,555,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.124087023215326,0.0302769508132625,746,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.069765581206181,0.0303082222236498,750,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0699267680913474,0.0318293315500446,743,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0740064101098729,0.0318311656320209,614,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.080927635102301,0.0324739179633282,605,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0692534875511336,0.0331749614014782,401,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0756754918683633,0.0337129929155016,312,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0735969934035866,0.0343889749942479,496,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0772453807291614,0.0345270198763534,472,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0777315189845096,0.0347483548374148,53,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0690871911060616,0.0363766732560603,274,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.075760924863107,0.0371137288428006,490,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0736221927917346,0.0383472488533483,138,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.071718371650005,0.0387459216960914,557,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0676799653349262,0.039356487101906,163,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0729704447431557,0.0399816395016404,662,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0732836709356091,0.0415216600326965,407,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0759516998988306,0.041660251827882,86,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0703376442692179,0.0419799156160969,252,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0785683704579622,0.0420440665282577,376,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0645587117483728,0.0436568959763349,649,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0725600864736887,0.0441369709541183,626,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.267804205070555,0.0441600718921429,730,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0629960929695892,0.0453492137241406,202,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0598209384190071,0.0458283267547019,561,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0682315413724608,0.0461508928842809,476,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.389843245142384,0.0471149271673189,313,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0732020481987731,0.0477763376604791,623,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0700964674991688,0.0478917352947145,379,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0626168800680055,0.0487881223559641,382,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0673358800196409,0.0490061243656074,453,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.109018431440319,0.0494536013834841,733,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0723787130090457,0.0499837743613551,149,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.106822928017237,0.0503978565819268,49,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0617818673107337,0.0505063776636968,690,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0668516503884012,0.05094223398794,7,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0686571938549788,0.051275159258225,345,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.110203023891877,0.0514651454660153,45,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0829242210356823,0.0524608925622335,439,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0682785914945116,0.0533425784223379,364,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0706825127583649,0.0534589510076132,237,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0681595140287644,0.054477959641893,431,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0755166811606509,0.0553544760955464,442,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0698100100815424,0.0561981836211048,141,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.536350296982411,0.0588127666986348,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0685076241856561,0.0588885585407571,620,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0608194266056343,0.0592707125525325,432,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0678528400410237,0.0600402363231666,13,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0674974574319329,0.0602617683202595,297,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0693458971274596,0.0604878916603295,520,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0715476667872545,0.0608933246905206,145,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0609323247977423,0.0630631849942916,509,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0577995501571043,0.0632201049458881,354,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0680630209212644,0.0632736463867,511,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.069376655514765,0.0643270621940892,537,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0606906350296589,0.0648587683776003,368,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.065045996687636,0.0651272881281667,618,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0694905238834997,0.0651670660654524,409,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0664828423605206,0.0657146074640471,56,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0645235851652333,0.0669577319939171,404,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0648683865867976,0.0679055951859998,177,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0643210232597442,0.068838844798501,350,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0665266887212664,0.0693159654799799,87,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0675799258642495,0.0695694248896795,612,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0694534840025873,0.069997667165379,178,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0650343103829291,0.0701657445126624,205,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.266119347007401,0.0701926955605111,101,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.105670845173089,0.0708435142044223,320,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0686090780261405,0.0716678682274913,750,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0582429231288551,0.0735007409895059,63,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0657348279792212,0.0744912454612616,698,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0864803340138954,0.0748833667505259,348,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.06145052711909,0.076281315337051,279,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.110542398287371,0.0766857273681342,440,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0681905083518739,0.0780035810840487,637,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.062277850172539,0.0802364900253587,403,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0631559771151165,0.0807448320517888,195,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.101158404299208,0.0810596878345044,88,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0636802292655078,0.0819974701238692,674,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0628512095779416,0.0828026095692613,515,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0525433168587873,0.0840272736156346,437,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0655277409789729,0.0848158248895749,298,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.101121058647709,0.0853459002235102,730,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0684043535833247,0.0862417737811605,681,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0657776081557438,0.0866426712372481,616,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.299555893235171,0.0867070739686929,314,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.306228136140815,0.0868189859164879,536,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0788564865146238,0.0870476087145922,433,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0645549827194202,0.0872661557684593,732,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.09907608374353,0.0880125565686353,217,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0663001915703438,0.0886080050323872,208,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0600254123414572,0.0886180288148701,77,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.305131554309086,0.092884585499569,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0780330218213111,0.0928994631796984,527,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0568162215474968,0.0934220403410164,270,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.293593418047044,0.0936641023639334,680,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0594283686195742,0.0965166181607471,16,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0541658767172379,0.096771893696123,753,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0525261938952103,0.0971122980546568,266,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.051822578958441,0.0973431806525637,695,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0574566988801497,0.0979808035157852,249,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.061029879638687,0.0997903068376927,52,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.059681402982429,0.101066210245975,713,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0829439346847398,0.103626408402233,254,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.117016544076625,0.103727814837211,171,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0524118207203675,0.103892763447523,152,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.057850374177225,0.105642716645338,625,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0615881110030284,0.108257656633758,645,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0761886037842411,0.108463213667861,756,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.058441610272662,0.108787544587299,448,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.11605222982404,0.109177396674672,172,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.1169075608943,0.10928325999189,166,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0598478385132183,0.110147976589099,629,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0526331287296247,0.110207988600223,228,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0565388308603163,0.111244016284993,481,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0559513143585418,0.113678770768104,416,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.114134406970482,0.113697233809017,586,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0557556539685395,0.11557958846837,518,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0615578653728859,0.115600226606388,705,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0557085414588324,0.116359529136016,519,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0537303184545399,0.116621848053822,514,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0470022695016176,0.117011666276474,699,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0556824677816465,0.118787775552344,622,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0544977180914381,0.119499105309087,322,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0544896192516563,0.123479416073059,631,pan-cancer
