mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.123920034216919,4.21784085583925e-05,592,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.121850400426562,8.20236558743071e-05,753,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.108040151999347,0.000195559157452929,494,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.118909286988354,0.000234722138710616,535,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.263291110058502,0.000304504559966575,160,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.126007188367966,0.000591619645401596,167,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.103756063392323,0.000804946123945312,743,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.108544789362715,0.000819139877746811,214,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.117337375921251,0.000822564643312777,632,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.097442884903013,0.000823572804554475,577,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.100069330636859,0.00108700842187883,1,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.116023825573314,0.0014042199111248,525,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.118643801352066,0.00167335215132064,559,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.101765833179492,0.00178961650342901,226,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.156853055415808,0.00241924119197771,535,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0888637581430043,0.00258836813242114,736,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0910907356459774,0.00312908333527725,518,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0818518636573914,0.00345669561607242,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0839640001697893,0.00354468344949714,265,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.2152238779941,0.00356342600288614,161,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0995471398637468,0.00366537827309713,423,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.103726980469996,0.00548690175242951,682,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.132565213331823,0.00578811750509945,235,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0918874321772967,0.00605872943332905,504,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.20454020249722,0.00608532413214206,166,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0834414780794811,0.00616381647964161,582,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0864523376107052,0.00635161531712021,340,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0991368751006289,0.00672605244448527,169,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0851347797108216,0.0068998817417838,374,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.120976328206089,0.00720848677539348,413,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.139648769832148,0.00722263393176358,669,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0956884919623762,0.00728577211385299,660,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0820247112008484,0.00876524748377974,328,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0905997320155246,0.00969170670210872,497,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0841790159177092,0.00975198750648656,63,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.100466320036135,0.0106445182357334,158,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0827761328352626,0.0116315179775991,614,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0731610786448912,0.0126229301297953,688,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0883457392911874,0.0128373027039566,631,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.12527272641924,0.0133350211539432,663,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0958086839795591,0.014479623104479,485,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0887864352029792,0.0155633734248502,595,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0894620538714396,0.0161790459509977,574,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.130409996147269,0.0167893177035241,271,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0695397423424319,0.017740646401008,438,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0751066576563445,0.0180319672197884,25,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.126906595345747,0.0180911525380695,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.121889689639433,0.0200477035034349,231,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0702087094446777,0.0202542593391636,558,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0790159017083587,0.0214241429928225,380,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0860930099098366,0.0216965648364322,244,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.086685091023194,0.0225009226421794,104,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0868906794709449,0.0226949082228753,673,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.11828236943988,0.0228768074962363,320,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.122271319871988,0.0228993898502178,685,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0772537252490561,0.0231669513263054,243,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.1060741443369,0.0235062553885397,554,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0614281947625668,0.0237141324514065,353,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0684051050046025,0.0263255982964327,251,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0749336438070414,0.0270464459917118,521,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0654805553446706,0.0276461722800898,190,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0735705183625615,0.0281282581445017,213,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0690515314427848,0.0283764599633262,133,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0794194645818849,0.0284554645338034,456,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.121926284772734,0.0300225932307444,78,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.331141842564635,0.0300905440401013,314,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0780431401522675,0.0301853267927633,319,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.145970246340335,0.0306621803230822,588,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0741967090364445,0.0308080061472095,379,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0798810790606671,0.0309287687793612,698,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0837151676913609,0.0315029789493251,242,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0754633264365283,0.0332910696387122,203,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0685475864677054,0.0340024934147617,432,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.158564290161444,0.0344474912652212,295,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.101474984276416,0.0354757708652477,49,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0695404031547724,0.0381225535048129,416,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0657596073410844,0.0391437200395301,3,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0736218447373023,0.0391499949017472,706,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.109205349849368,0.0401738250036308,443,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0710940686173511,0.0411464431730671,344,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0603591155777692,0.0441405638735719,259,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0685080431657406,0.0451413588075021,444,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0765987288816674,0.0458602437893284,222,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0706221982343207,0.0466570523160713,499,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0646592380786389,0.0468745274547232,365,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0627623348475487,0.0491248297130415,224,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0773504660118058,0.0494636861686292,705,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.092801529736752,0.0498286044990276,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0730893845229786,0.0507083922254013,657,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.060481453860656,0.0507088425489175,317,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0562842813839701,0.0511664526176304,257,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.143702032751135,0.0528930497881761,172,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0974989575747138,0.0535609634007925,99,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0662510124894929,0.0539174088581323,502,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.244415529455201,0.0550155748039867,438,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0738805917702581,0.0553955605668495,65,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0852986678826051,0.0571989761066905,692,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0664661802949053,0.0592395962109748,342,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0574407658904613,0.0593348816705753,298,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0952748987142799,0.0620524679327663,218,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.278400298785683,0.0627982978817976,76,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0630205914084974,0.0629437014463258,403,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0641978234360513,0.0637004462647429,424,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0618622053965654,0.0650482984588947,404,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0565005824902914,0.0655841669090274,759,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0600248378059299,0.0659760362888745,363,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0797262045737284,0.0670527712378093,56,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0640391122401414,0.0670639276013759,81,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0618545182346853,0.0677884892309465,156,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0604510881449768,0.0680872844761269,602,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0603397292217886,0.0693553385426964,400,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0517355114264242,0.0697199219052824,561,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0630425883645914,0.0698761272915907,31,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.135000701724688,0.0701851461591484,137,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0642707395586048,0.0703003839666309,538,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.071253003179628,0.0705258212852907,241,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.129754192271696,0.0707685300729681,128,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.103534795319831,0.0715452696408202,686,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0606539460491399,0.0719463419493702,195,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.220481967113376,0.0732393141373954,74,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0587881096763824,0.0754084930451118,647,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0927000056572085,0.0754639663382942,580,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0632532259263732,0.0772310580115886,626,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0671810293234166,0.0794478336500101,298,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.056028534686898,0.0814375009878593,270,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0522850423590701,0.0819874175867602,687,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.057129491363477,0.0822018437782868,666,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0654811783178767,0.0826354620069781,183,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0545848669589456,0.0842643212997414,33,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0506786844685944,0.084596068195695,391,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0542884167535992,0.0849287190384991,332,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0818854374641746,0.0851461188824994,417,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0596112973231439,0.0874805080961438,462,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.126541711616832,0.0874944774133256,171,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0917870577662107,0.087881107011568,599,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0499964869573798,0.0889881335371885,489,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0617085377386877,0.0907547901677703,719,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0574450496255357,0.0907855513421558,508,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0492530923073056,0.0923962358780153,39,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0554506350685074,0.0942752272145963,228,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0589871404845863,0.0946725265089693,28,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0601983585872987,0.0961193126102826,56,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.132939120950359,0.0971809656999673,108,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0620741653407639,0.0977385962826858,321,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.234595645414775,0.100696130119372,92,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.057822416364059,0.102000573344515,560,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0750509806914879,0.102906573537198,349,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.079165703935291,0.102964024868322,590,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0625875869268496,0.103267283934891,130,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0618165314136162,0.103346307805145,117,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0554851773725475,0.105117195212987,421,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0844463013224451,0.106696849630722,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0602369212914616,0.106851844709617,427,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0681823092777071,0.106994930580143,439,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0521311551403545,0.110691607239909,562,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0481445175741365,0.113762097105791,569,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0577456065682648,0.113862472740733,472,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0912726046243727,0.113923133478043,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.066285441473994,0.117511266786492,535,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.243308058859243,0.117799892526704,680,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0820535136291865,0.117804729809113,248,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0512181861757477,0.119099248686295,163,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0499047237593768,0.119990605002699,696,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.045950675558665,0.120649531821219,398,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0547582145102038,0.122196289607081,510,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.236047972790805,0.124177707317111,47,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0733700766071872,0.125341086505616,754,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0595986765770076,0.126230098543729,572,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0806034432252151,0.12631111517288,367,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.048662018390664,0.126564153127249,690,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0531295811150819,0.126843931130164,445,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0552176751731262,0.127448376415585,408,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.048480156039805,0.128130034052321,57,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.112806383178891,0.129531218415358,126,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.054065710556901,0.130629093516042,734,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.226829555132818,0.132202488105115,257,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0469711378964771,0.13393020260287,354,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0777243698249554,0.135160024227517,531,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0580331434325627,0.136417837996121,484,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0476811270719354,0.137072555920936,430,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0509449057172068,0.139613484080322,536,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0493249105218234,0.139962950478807,725,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.109260311723466,0.140153157702411,124,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0581197870777464,0.141459004736669,573,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0433764528718953,0.141903289062896,711,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0483448240262818,0.143103751636276,553,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0495908053457155,0.145988941095373,529,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.248920834829849,0.147313642655457,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.190205971851984,0.147420960992369,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0494957263215033,0.147537691190093,739,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.054136085774582,0.147914602714586,135,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0875839948554798,0.150358692152383,440,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0742930719694205,0.150753684241535,217,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0457267574650952,0.151150662092072,266,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0539853283693482,0.151877858765882,451,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.042832048158824,0.153172548907351,202,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.237029923834808,0.155204973595488,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0523459439221624,0.157785421508834,194,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0480986164954044,0.159126424126023,206,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.213939489556561,0.160031115234406,630,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.049504506244625,0.160658476746895,618,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0504737181782119,0.160692690039421,597,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0484744778013846,0.161837309863188,722,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0496534974635199,0.162599414204905,410,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0974844057105428,0.162616038352301,487,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.429404922275995,0.163598045900309,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0548739951185071,0.164243808343071,493,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0479495981233007,0.164268401147058,547,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0643292107644818,0.164737486296115,393,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.051248428891219,0.165768927305003,313,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0485183388036597,0.169624479113578,51,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0518046838560168,0.171362786029506,549,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0438056012910331,0.172070415358776,27,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0389354876563513,0.172685768304431,699,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.103251527893714,0.172749412668343,641,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0462969849641419,0.174186609241931,693,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0506389089916804,0.175210115013139,647,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0509226138447843,0.176286264319331,612,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0736848027017899,0.17927642606693,359,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.10028682504388,0.179892427404273,134,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0623419693556906,0.180534304790581,12,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0458857217647721,0.182432810189925,726,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0457279545938992,0.184736956941955,512,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0475994772183283,0.188969793521895,13,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0418416421907076,0.189797103248521,565,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0386166207495546,0.193461015707668,649,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0680120040843012,0.193703407619076,261,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0667319822742652,0.194947641510293,643,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0449879261419057,0.19558678009583,252,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.042645149948862,0.195816617223256,676,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.04730368469162,0.196052288735944,281,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0451471024556238,0.197484262714033,279,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0364147034455382,0.198047623057196,555,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0443244923136254,0.198812948483421,7,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0455912593485157,0.203165495679749,519,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0406338459962119,0.203312912973278,570,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0708457401834388,0.203919815339885,139,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0433404756518229,0.204794091246812,205,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0432519986073077,0.209819222335981,514,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0418759369373216,0.210246567871253,246,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0423681828077425,0.21135098083395,514,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0527733659201845,0.211827514425065,356,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0442948896711584,0.21246052480167,525,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0584799031501883,0.214896943171186,714,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0653397587815491,0.216741345652333,239,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0461675807802941,0.216938433446686,18,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0438583971275538,0.218862129661036,138,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0448184771598285,0.219066529664854,141,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0468012133891402,0.22059481445935,675,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0467133918397974,0.222018780397018,635,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0482796741058807,0.222586545472505,639,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0480716296928157,0.226750125874037,182,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0533923287435007,0.227666630209376,737,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0408166369442166,0.228699753657063,473,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0396168255545419,0.233882075189711,671,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0457885874900902,0.234785882478018,106,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.042713874025295,0.23595892046053,297,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0612313080268897,0.2369298407889,74,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.352145935554375,0.237989653595239,56,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0410875712233532,0.23989577377999,586,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0381119459560441,0.241609292445417,661,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0382181266120249,0.241877362132508,562,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0437978572250407,0.242330671227287,336,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0550390410334757,0.245205566646322,302,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0379067689892804,0.247817692472947,211,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0488263803113264,0.249407349647727,534,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.032384102085634,0.249674558982809,683,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0381198897347409,0.24987357395271,650,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.328748338154482,0.251116931654236,287,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0447017062210559,0.251293093886379,85,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0406398944619771,0.255135844363016,625,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0410242353504482,0.255954444239431,750,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0391904729998314,0.25649088692281,343,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.196038544306868,0.256744677062045,3,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0600638804703666,0.260712786997579,162,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0515666355475752,0.260923115294673,581,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0430728348421966,0.262119785482814,79,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.03781502881743,0.262357564999465,207,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.124718276417653,0.262896284778563,367,pan-cancer
