mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CR-1-31B,AAC,-0.143083539579295,7.85404141132882e-06,247,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.130478530076777,9.22191791194094e-06,273,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.172874872141589,1.16280069613576e-05,681,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.188307694289663,7.57724376431374e-05,680,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.13180120557893,0.000237304214674429,87,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.117535616528413,0.000262363764535043,274,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.120071315837325,0.000265730522941051,529,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.121709614861688,0.000485866580691805,706,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.115284990950678,0.000552344231175124,640,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.108359732263234,0.000970187856756636,387,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.104813519527976,0.00105967951249465,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.104963402807023,0.00108234099432646,272,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.112430811692711,0.00114241643755552,561,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.101386662207559,0.00114419024485304,654,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0947854067927439,0.00119229504853132,290,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.112404721474663,0.00137563512980867,648,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0915004289721788,0.00146285601529638,238,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0946270102834524,0.00168430405104868,721,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.105175762226507,0.00189137549515598,252,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.100317552433282,0.00193440685821313,535,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.100235454565364,0.0019430713815466,650,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0966441151817838,0.00201155511764072,223,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.106592452811069,0.00205913433451706,522,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.106998765585355,0.0022144471164782,59,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.101619065779848,0.00246505950381517,476,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.130138143588356,0.00259839875104091,100,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.196851981220032,0.00269805860008653,369,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0958995496477505,0.00285081265109417,509,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.100318778816238,0.00289533319769465,379,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.160890266523789,0.00303874287826349,239,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0991248940787024,0.00308484563847221,5,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0820114992480836,0.00327329999892977,257,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0994079261232029,0.00345545168696182,507,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.101765083041218,0.00364308538972832,734,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.101625900423561,0.00369135495941832,488,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0886838909074744,0.00372489406311062,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0888251828600565,0.00374402338544573,530,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0962986574391408,0.0037961609115935,421,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0941147635547009,0.0039590611909463,474,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0907193692169734,0.00403071433694416,697,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.10522791584907,0.00438125399026595,110,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.106942381001692,0.00452719283782375,184,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0895674261588032,0.00476982962638376,412,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.102467898708267,0.00495732270058378,405,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.144886395580797,0.0051476674575125,122,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.090716334951197,0.0051662806899157,613,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.147385525919606,0.0054465057717936,88,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0976436462065756,0.00560726637667404,408,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.081254207587211,0.00572725988440933,198,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0908853513274939,0.00611844383400923,90,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0766041628626753,0.00630608137174303,265,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.112785537905033,0.00654325547668872,511,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.086911834254036,0.00662115945482499,676,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0963032690444102,0.00819838954722957,244,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0856044095423245,0.00830450092744656,596,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0817238927495324,0.00830886415824416,155,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.12416656477461,0.00837898034695791,554,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0903958294843967,0.00859693316444756,180,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0803438407942816,0.00873822606436235,609,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.081372896842793,0.00887479248606035,555,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0917501695874416,0.0091442378985277,563,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.137144860286982,0.00953503106018332,463,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.130806070916457,0.00981230845534944,49,pan-cancer
mRNA,CCLE,TAE684,AAC,0.116354906150493,0.00983170567523162,669,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.083464388078728,0.0102679336301721,314,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.121965949243336,0.0107259710428649,268,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0786092246943395,0.0107643652457336,33,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.13490808271162,0.0108703471912,392,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0812574111156867,0.0111844638391909,225,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0966120532248955,0.0118243301861627,293,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0929298275179244,0.0123181235176625,70,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0950260312210894,0.012649218483296,484,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0841233230321026,0.0128697428017438,591,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0735993240265658,0.013041331617512,702,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0766303399594501,0.0132093840579186,133,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0799173405235717,0.013868249888795,212,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0926059744527033,0.0142628519122207,406,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0850381784963337,0.01427486336454,518,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0789740533042521,0.014548846582559,228,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0689315250337766,0.0147033651371273,577,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0884430221887223,0.0147717976304941,57,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.127965975199842,0.0151492327762523,11,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0748717546897735,0.0156464756081098,690,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.122831633628726,0.0158582643014309,535,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0870624332380033,0.0163385877652829,647,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0701473100460559,0.0164879841216793,73,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0823806784298809,0.0167415197876856,92,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0886347327096663,0.0175356727919944,84,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0813764772768604,0.0185166140871498,372,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0774555659015673,0.0186787362021253,445,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.070070019390303,0.0189413031176462,437,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.087338738167011,0.0189970818203856,575,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0898542998542102,0.0191750252660775,738,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0845880821606144,0.0192410354638242,17,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0894514563352915,0.0193698789654658,485,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0944647233919285,0.0194084005193017,590,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.125775282391762,0.020014610891367,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.117431137383787,0.0202490527866688,262,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0780363387138937,0.0206462552231233,275,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0786233850846239,0.020878526846834,296,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0753200513336558,0.0211541590370893,504,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.107841849193003,0.0212145518222008,259,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0626107069690585,0.0216041278244369,264,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0744749804158487,0.0223107837485238,729,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0810957938433296,0.0224951481130658,419,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0732783459274539,0.0230022934391782,699,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0774634696281586,0.0234012335753507,465,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0725280491887406,0.0234043048002471,63,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0798860241415578,0.0234822520259142,319,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.081276784805351,0.0239562714062364,60,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0781143257271539,0.0245554794095131,188,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0760881639957598,0.028775471650854,722,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.075411936296497,0.0291157549828767,598,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0739178465960271,0.0302006586283407,386,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0789332617130849,0.0315579788131595,759,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0734728498729045,0.0320446007327817,547,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0646230597173924,0.0322167662918204,592,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0699108745668251,0.0323743413469815,725,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.120312567947438,0.0327763724842393,686,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.110338124734488,0.0334073741256347,526,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.103041818103095,0.0334468318231128,29,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.067515769699521,0.0338442701326735,562,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.107965741457883,0.0339008150768412,733,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0738219557801081,0.0344514276890578,632,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0743382662238821,0.0347559170929563,407,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0941123246449574,0.0349875456695134,348,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0770087652283324,0.0355534115488491,127,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0699285213676265,0.0357493500084654,683,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0666985210993142,0.0381305678769005,383,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0746011992048015,0.0383679919101373,711,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0713662289257476,0.0388191685181092,560,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0718718072928153,0.0395378470634827,312,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0646093479181941,0.0395911062883258,649,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0931314072382526,0.0434229473910296,21,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0634512553521888,0.0438472668596258,371,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0709897800839112,0.0438637424741965,351,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0725151554020568,0.0444040095383079,76,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.139025281044414,0.044958408150138,588,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0678810600532906,0.0456612580867511,344,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.147764817079121,0.0467294005411165,586,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0638343960059472,0.0468376691747671,89,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0751416949095558,0.0471624574716861,531,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0653522774723667,0.0496976245456874,364,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0718286390750709,0.0498127746055809,482,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0601854768949618,0.0528318088603857,382,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0601565386888536,0.0531349792060149,27,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0612595842720134,0.0541091670388851,157,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0690310177315975,0.0543414290574977,409,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0708951084702313,0.0550137753612447,528,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0996810915237258,0.0567567557112555,735,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0684724504340783,0.057582781066229,167,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0986412657657145,0.0610329656956495,218,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0933751166967101,0.0611288727756153,233,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0680548136949753,0.0618218474989607,263,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0897988451012164,0.0640101787840077,689,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0636014800388492,0.0643075298764277,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0758585093976501,0.0644279811594858,439,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0662222152045853,0.0646398337525308,196,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.111019815845025,0.0648496445744471,313,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0658476976164506,0.0671466813962091,418,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0646315193374196,0.0673849214180818,715,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0600730071338631,0.0676234867699639,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.067950684449504,0.0676275719804973,288,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0970612561850664,0.0678045808839648,10,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0602795581417437,0.0691530971165424,267,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.134331626543265,0.0706461100270693,68,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0626832866659476,0.0708087055263403,701,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0585881554010946,0.0721891800299836,211,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0644272437350343,0.0732509363777994,520,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0664816608849717,0.0735588967310395,675,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0608435322391922,0.074047009057891,521,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0608552112361902,0.07420928717134,557,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0892910261443078,0.0747324729689069,277,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0599772443536376,0.0749380034485354,42,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0735045789708513,0.0753437277422477,356,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.13228263756993,0.076316620605535,83,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0876060317233276,0.0768088636221056,707,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0623550265793773,0.0771565574163893,153,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0652401173030906,0.0775596457922979,605,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0512190812739173,0.0792143980092677,438,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0647090687167315,0.0793592742034869,357,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0841648506199364,0.0817281281508531,329,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0895159147324585,0.0820210677580532,725,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0567887063850045,0.0827569191086853,213,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0852078068427158,0.0842128227002522,754,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0622538431538368,0.0852860563749607,712,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0583655933224968,0.0864638415327662,462,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0628911453414525,0.0865585374543548,321,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0613708750362306,0.088623490529574,313,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0603790265533209,0.0900163946508214,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0555269625451122,0.0900348823126187,473,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.134939113051216,0.0902285800153042,471,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.083925710737476,0.0915228518187057,415,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0515279339743294,0.0915687540225762,354,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0537417993661847,0.0922372901205121,209,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0585438512597997,0.0926535327325875,31,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0602673506725165,0.0933719019283732,197,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0629860201153447,0.0934942578531207,667,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0621239403124151,0.0955727330466825,146,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0582946567632162,0.0959152114647424,301,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0546752782830566,0.0966300748964016,496,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0911024744236401,0.0966792207082114,255,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0550839469289415,0.0968435395049289,223,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0542053603657145,0.0970799928094802,666,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.073991825293616,0.0971087673414197,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.067393372472068,0.0972548541249821,46,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0554656734294992,0.100002484539092,512,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0508482309562277,0.101662680940689,565,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0551953281071767,0.101792729596287,47,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0548076325162264,0.102132527880082,379,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0568970404758334,0.102709892230294,41,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0535421042663166,0.103490977090862,221,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0609909142513225,0.103823578810925,298,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0478784535894298,0.104606503803722,339,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0516523077663138,0.104888784197906,303,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0502304734613816,0.106337991487184,266,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0562893293510435,0.106605156460449,669,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0819688221074994,0.109832558113505,92,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0580194056485921,0.110512674371594,119,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0605158625195923,0.111238199744908,638,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.12113260989109,0.111325242744805,144,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0528980198531091,0.111404163822799,156,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.125712574335916,0.114251921345289,308,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0530735630908697,0.114798066391032,551,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0543690217096721,0.116357854943718,558,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0485520822231587,0.118789696260273,194,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0540699975278043,0.120025353785795,28,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0519413270198629,0.122325019366009,384,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0451683288817139,0.123341344650319,711,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0537244103632988,0.124318973046311,727,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0478636827017452,0.129903508372247,25,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0518443556422277,0.13033508538963,602,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0475920646242952,0.131346643207218,152,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0419623880291758,0.133291146007547,683,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0648795324351314,0.139016354268092,56,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0510886270588325,0.140122205449529,499,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0507190499212412,0.142817244051793,469,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0491308286813904,0.1448259757844,307,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.062185326104929,0.145150473305614,191,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0487545298128182,0.148578416790274,350,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.106760677043294,0.151369992559967,114,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0638313984967733,0.152102176438256,527,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0969760608367816,0.155753441971441,236,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0494541873738253,0.15632888485308,381,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.078498368585261,0.156735247442629,143,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.100256057714461,0.158102305599379,111,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0484644427336425,0.158698570315522,511,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0474167193684439,0.159305595478651,7,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0483538449326613,0.160109493665991,424,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0458484604988335,0.160283042264517,316,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0397323039836423,0.161293281559567,699,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0491708844266398,0.161929857823309,13,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0513724935492459,0.163409505905516,587,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0472888226711508,0.164355951386495,508,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0466619967906149,0.165608170326611,385,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.101593837981577,0.168837743440575,658,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.072095474591637,0.170482946846214,603,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0637969062119035,0.170977403747152,302,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0440286735374568,0.172901852305301,368,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0443488649363433,0.17415723797935,614,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0512473437298504,0.174408220739012,655,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0616083567865679,0.176185547818893,604,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0489850842376692,0.177781873543108,644,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0490198412793743,0.179121052685987,193,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.138249382141244,0.18009414141494,325,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0481680147016559,0.182382223547895,314,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0476578047243807,0.182676026998501,448,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0487059935100634,0.185299257299244,135,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.051410700146199,0.185656897922586,751,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0458419302976898,0.185892305354894,569,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0471006100408527,0.189523542979359,645,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0432419474047799,0.189935784014852,542,pan-cancer
