mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.233190971305487,2.2362655190785e-08,725,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.228692967729463,3.09180816415875e-06,577,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.214299653274579,4.14386248387229e-06,44,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.194874228722385,4.22832024001415e-06,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.194243817674458,5.20199374033736e-06,3,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.177532952365162,1.68133898131343e-05,223,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.200415640129415,2.57409158306029e-05,84,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.189149689759143,3.66911623794966e-05,680,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.244493937240577,3.94404795112006e-05,727,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.229540116096128,5.09027209654559e-05,700,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.189594525595856,5.5348496235216e-05,437,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.222111514142983,7.22486043412134e-05,281,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.803091025688541,7.653074150206e-05,308,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.203091809391552,0.000109782161296924,560,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.203843275814501,0.000131123002963644,266,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.174524096751404,0.000146045459053276,350,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.225525117791646,0.00017330423329627,701,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.172528370938929,0.000230118986371457,444,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.21058486085641,0.000278977547626637,480,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.209230353816881,0.00030910903318854,152,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.19943667771692,0.00035747190250139,712,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.139494703215424,0.000424334502625402,298,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.206454241691803,0.000440883142877272,668,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.251243962861202,0.000470511042907291,78,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.184211767400446,0.000504572142222864,725,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.198212935811846,0.000573059781175455,197,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.164561813887793,0.000612129303783849,343,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.192100828682582,0.000655336754153666,478,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.192703064518582,0.000789054284441435,529,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.154854071214477,0.00078978813853098,511,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.150021704481566,0.000812709822457368,206,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.21381818345728,0.000842868653029104,448,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.1397000491737,0.000852457621848246,57,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.196789709076768,0.000988551385331472,563,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.126807775081226,0.00110465336073542,259,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.151450286790428,0.00125349909752782,686,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.148016208082653,0.00127240575727949,307,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.160722089977947,0.00140196734546209,213,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.178113041081365,0.00140851386280882,91,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.139611722744962,0.00153774863647475,270,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.179447765322531,0.00163286073875073,504,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.137126387427284,0.00163610982617374,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.126799143301457,0.00170707241177302,592,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.216562130919413,0.00172866925795413,49,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.143477461619235,0.00175683452433906,550,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.148608393027835,0.00178365990946186,381,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.208866411365984,0.00186038943273909,273,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.200388946851893,0.00202020972813306,349,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.19104103222727,0.00203985033196714,667,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.145897644321615,0.00210963260943851,691,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.179456424997279,0.00213196933647404,244,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.154189479761315,0.00224633028426159,607,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.161002931456441,0.00231131875471783,570,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.139602815611343,0.00233960004462651,533,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.162614107985619,0.0023718120408713,133,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.132751928148715,0.00264914779953899,340,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.143359957267924,0.00290926420388147,464,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.138778732311024,0.00293107557000523,36,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.137914846218338,0.00308849689317555,26,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.215476716485217,0.00327458489283691,392,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.166187900147984,0.00347619295892309,711,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.121177511890924,0.00350297309968975,214,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.168845645180122,0.003506216884543,652,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.15767575746205,0.00366880069393446,16,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.210144250294284,0.00374198973691814,316,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.165460675956508,0.00418905008499199,595,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.132048714379165,0.00458652679443023,283,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.15376130513177,0.00491635526790222,519,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.156440785633841,0.00500532310928715,86,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.140124050193433,0.0051926553652441,33,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.128471627781497,0.00522529201680896,521,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.150115749502545,0.00549357963110901,81,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.167158383602061,0.00601406547212609,42,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.154922555636064,0.00630678025738693,284,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.127211256650789,0.00642495126313515,536,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.181858784191,0.00673057187065827,684,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.161978201450266,0.00677816406556141,484,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.177883265651614,0.00705078246010871,439,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.130318593976025,0.00730982249533909,432,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.127698572418817,0.00763400363069768,72,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.126144957459822,0.00794690951690792,722,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.166707816207005,0.00806660253337356,109,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.12229172838357,0.00818178133455598,720,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.158098360606813,0.00827493091544612,481,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.160943888260653,0.00868332099091573,20,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.116037924242485,0.00880609738501494,22,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.114204615964324,0.00899401588612267,364,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.122016676180415,0.00937423675251066,188,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.119182755490758,0.00953451859858986,514,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.147446421272927,0.0101609871041322,726,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.108329007837906,0.0106136946679496,583,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.189333266006019,0.0112688021545242,122,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.142149550851421,0.0115171507240738,538,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.119170878159582,0.012130118460333,273,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.115100988545283,0.0123713056140846,296,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.144267972064603,0.0124568146722053,520,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-3.34246586622997,0.0129222848571917,171,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.157086668948352,0.0129868356556274,367,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.159820472022099,0.0132612487889315,348,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.105070004499465,0.01391783535094,696,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.138285513692247,0.014496441457945,379,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.132334124149005,0.0145835230961047,565,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.124557454562522,0.0149259024333354,207,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.171126218850845,0.0152088442268747,591,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.145314159614504,0.01523642521691,529,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.208101355170954,0.0152543901188265,329,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.145081070491687,0.0154479474899841,96,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.120832348912722,0.0168110434198787,27,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.141835616418853,0.0172606121695749,120,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.166693111893856,0.017349238531633,262,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.176226513970444,0.0182014155108264,580,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.121760849733546,0.0187862281143481,141,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.111961946110447,0.0196407108333221,257,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.104096115769477,0.0197813755936572,226,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.118768510940304,0.0199205504564238,464,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.108391924705748,0.0199694437048151,423,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0956094334241154,0.0203825758749312,317,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.107944474025044,0.0205855402204813,397,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.138148647144542,0.0207664024460126,470,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.116469820176899,0.0212996550634545,510,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.102708171011086,0.0216625339942323,59,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.13270960284316,0.0225678132883613,17,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.216883957984416,0.0232624985328711,665,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.153206760685045,0.0238955381060473,3,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.093749555219782,0.0246267416295504,328,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.125734141951262,0.0247727613332038,248,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.129693446526668,0.0248610475990442,372,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.164661450699041,0.0248903288777308,746,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.124711174856056,0.0252074199180526,468,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.150095019566796,0.025418590907748,15,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.152502291487528,0.0256212976975455,590,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.125116578319527,0.0259258273723854,30,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.101258534035425,0.0260136829286651,93,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.114135511541652,0.026347670709857,697,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.127494051393684,0.0271673141835455,427,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.384293321493608,0.0277603254620786,236,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.142579748995414,0.0287176409232469,536,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.119457781848875,0.0290625878328883,363,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.127858057695161,0.0290628683874273,625,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.453491208304269,0.0293627958169472,325,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.127804100365962,0.0294552681359124,385,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.115203850269787,0.0304120999935411,705,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.124922487831629,0.0308510310728837,183,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0934557876537456,0.0309384798291854,77,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.113665864238895,0.0311267813603694,453,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.137279520918715,0.0311369464013906,477,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.118126171019145,0.0329966317048788,660,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.123772719067543,0.0330834676694373,89,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.122944223280651,0.0334352361865069,618,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.110940727350545,0.0349250951000434,252,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.114785318407783,0.0352632020502821,669,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.113867187288025,0.0360072175969328,474,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.144272601039964,0.0361796824189151,53,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.144644359670168,0.0363994040923362,2,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.11700410115466,0.0365439710254719,56,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.125428772829069,0.0368100716539462,125,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.133883805426899,0.0373217427242485,84,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.124508094277779,0.0377275295322687,366,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.151711204567619,0.0378590290251596,11,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.103365204664383,0.0383806582504371,371,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.137805774761886,0.0388647048515325,248,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0954912898266084,0.0390103416018088,750,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.113711879755079,0.0411072511402422,475,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.124677701086749,0.0416074781382486,345,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.111339162307516,0.0425576001801924,502,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.130902339402388,0.0435052976737515,581,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.129067204551478,0.0436809106424735,646,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.124938637962472,0.0440968469168066,741,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.126914658459459,0.0447855674535035,491,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.116448749722657,0.0451139469620105,657,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.112618812496307,0.0454441742894012,203,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0909073888914337,0.0454520457784223,752,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0862677066481204,0.0462103616068189,743,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0943759277950865,0.0467752112661567,290,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0861371769058075,0.0475560686306757,615,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.104005374048484,0.0478081422851496,499,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.106294487258464,0.0480925734899932,4,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.11439517471384,0.0488475846022198,170,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0945311020058027,0.049413051821432,260,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.145616749120328,0.0498400566256906,100,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.111027977161777,0.0509928100112186,177,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0976451933174641,0.0518643451621885,562,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.128235302030453,0.0528257924793154,747,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.102494340668259,0.0529516379890244,212,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0771310922772591,0.053690436566329,1,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0790907213945595,0.0549193554645737,736,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.108513733920219,0.0554426599042597,387,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.106937050192194,0.0557074434316109,344,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0881804695098388,0.0575068721741417,598,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.116230408175351,0.057663303026903,178,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0965726348815705,0.0577869209165748,654,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.110691179785894,0.0578085652302125,449,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.120660242072815,0.0591923965726193,46,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0846959513590085,0.0603588465630275,322,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0878355573556735,0.0637188826907713,280,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0959475231804187,0.0656023615849108,228,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.126325118893068,0.065620698079221,415,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.110120716507338,0.066554734459356,612,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0816639610313628,0.0665853197496504,713,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0880432563848128,0.0692598891409757,338,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.109251685542635,0.0705843469969004,495,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.102788058768863,0.0716422453745264,72,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.172470991892063,0.0718826720076627,204,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.102370547293495,0.0726682459018805,682,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0924665844112123,0.0731776864970332,455,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.121217834386922,0.0731911201245432,287,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.12574107856988,0.075307231327874,92,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.109092741473222,0.0759666107837954,407,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0752556579664616,0.0773169732045904,562,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.10162073554404,0.0776594983313707,75,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.118165910035629,0.0781450772151448,535,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.103611057963478,0.0782914798946534,313,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0944233827736454,0.0797470115587527,262,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.483276014475667,0.0800082339917861,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0651812702396251,0.0808910213672025,353,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0910824796817464,0.0817883771606939,699,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.103307687026702,0.0823705440854367,525,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.16364010356817,0.082395410125694,147,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0733705564863727,0.0830903310026046,251,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0676739536463056,0.0831912129369596,711,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0873401522093137,0.0834319785761761,163,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.107005602607384,0.0850344858688968,681,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.123882501223086,0.0861817333440419,591,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0814214743443742,0.086621881584442,509,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0918320017092602,0.086754558110213,157,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.151889144024911,0.0878769143237113,45,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0688428583817871,0.0887079583235386,494,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0734388674560745,0.0889173689796668,82,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0966820163975779,0.0900417331493815,528,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0701131114106198,0.0903260845079643,34,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.094094358352849,0.0904948508099502,627,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0989915661725949,0.090694339125597,476,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.104126415664492,0.090928969530826,298,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0989129859145195,0.0923630059537189,637,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0662434979263464,0.0930610158397857,398,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.153041725601827,0.0990085307270579,548,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.065310317083853,0.0994437615542845,190,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0930489186388109,0.0998083212008417,60,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0941118458530949,0.100723914941377,55,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0706103355128944,0.101153951257174,518,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0709269837138667,0.102228928796062,25,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.158706439736474,0.107380634682872,168,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.118514383987453,0.107891855964879,88,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.108869056111416,0.108558984297733,235,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0799145072596032,0.110443939394493,557,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0864769456760231,0.110723767869433,558,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.102104176323707,0.111620325535454,43,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0741138624655858,0.113231355652466,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0805511993390203,0.114581178199256,458,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.06726752747561,0.11538778277006,382,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-2.16165468411801,0.1167411844017,641,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.10783360635427,0.11735642911347,689,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0686947584395067,0.12182719968947,90,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0606050271628265,0.122354481779817,683,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.071967373613961,0.124662538507957,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0819632712332541,0.126963077893699,512,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.117550031029197,0.127320627370041,399,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0906487177395624,0.128217971301076,159,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.143395214921279,0.128913196487449,599,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0676823183913946,0.129860543462418,301,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.275891102876004,0.129883343068781,588,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0595394065236619,0.131279535527761,555,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0799727099362293,0.131370747403199,303,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0829366705663915,0.132065400033479,319,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0704999786813568,0.133293204501678,304,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.074878123912965,0.133585521332344,430,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0950486359098664,0.134652355394924,299,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0693762427678444,0.134789386173566,278,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0628662011130089,0.13647728567641,558,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0642780081696676,0.136660785028335,584,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0873399072114363,0.136831457194098,181,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0758185511828539,0.137962462288018,74,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.063991392867791,0.139475510479395,253,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.083812476239164,0.140209003276136,184,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0807540767686093,0.141052095611797,79,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0630933210739365,0.14437325346138,708,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0647505103630028,0.145174915683993,739,pan-cancer
