mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,0.397034186196439,3.60015237821938e-08,132,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.378445572904449,7.34199251133495e-08,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.371812605993367,1.36857631281178e-07,151,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.142783546573061,9.36081501431724e-05,420,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.125561164451458,0.000171860514528014,59,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.254374719988794,0.000175534414453384,111,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.142963707247868,0.000248539616037878,170,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.138566666214817,0.000292209357310853,159,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.121546843699593,0.000373866893903823,621,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.116887782096008,0.000871622632273501,669,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.112494361082992,0.0010815039709763,693,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0994259577229136,0.00136735823065415,33,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.111955538593332,0.00170810681263002,620,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.111246320272814,0.00170888234071818,297,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.100087747603607,0.00195193190302448,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.110639034438829,0.00232199864299545,623,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.157455287516158,0.00244957179477477,162,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.105697165862915,0.0028331081612359,626,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.10538248472142,0.00288161980547153,622,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.106506711064875,0.0029556366238646,187,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.103624663325516,0.00390676937004294,89,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0868081814180803,0.00607342631885135,74,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.144151834090659,0.00638384514715455,175,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.09573555521893,0.00696972979767405,407,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0932801818633318,0.00721660220991726,19,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0886307334675325,0.00754377459652694,387,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0940594484768424,0.00769881387293639,488,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0871914091513406,0.00786448734236185,382,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0990369334209515,0.00834411117714535,288,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0981537510780082,0.00917441862912729,285,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0949879168357834,0.00937727481934598,628,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.127956725754366,0.0095736998885685,268,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.113619003270576,0.00987050679867005,737,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0880097267459694,0.0102181004533913,466,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0941625624037466,0.0102630162516001,196,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0951705652325389,0.0104486364571053,43,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0843246745752992,0.0109873547323619,4,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.139311916760787,0.0110698633677035,210,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0869653963898503,0.0112492567093963,189,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0887758347238983,0.0114215308331771,624,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.088396457675473,0.0115043098882763,561,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0961842466806472,0.0119310327723244,616,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0880974327731341,0.0138186265766647,479,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.110183383019873,0.0143952469828169,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0890794439427796,0.0144150838524669,76,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0896965338283719,0.0144350238870002,693,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0857544507483173,0.0148822251032983,567,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0830921776388941,0.0156823702605937,275,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0840770835112355,0.0157272496271075,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0840897662700975,0.0165344806278852,510,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0878641870146404,0.0166117792486252,314,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0879309793978532,0.0167992557584497,17,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0853334621882216,0.0176685414327977,448,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.170065776104924,0.0177134961294825,586,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0735459602386529,0.0181231723155302,556,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.082022867087043,0.0183358033269474,92,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.110208271994151,0.0198818078407988,507,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0831826672286252,0.0206744188426834,47,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0743043114289462,0.0248184881547283,708,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.101732773139787,0.0256758750497335,287,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0744634642929768,0.0260523554383447,223,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0758590083471781,0.0271925892479568,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0829650151690557,0.0284276226250902,95,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.081182007547303,0.0287024157756966,135,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0740437872251067,0.0289436571148003,726,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0745834869797529,0.0323910032421411,598,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0782127915966433,0.0333846628943468,758,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0786344763049659,0.0349254967883106,428,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0682335255256356,0.0358087083121487,248,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0761960852113948,0.036090973345752,475,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0699025928967909,0.0361295482690783,529,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0719105170986157,0.0365834909012586,249,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0746034352849241,0.0365885646772711,478,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0792846779977059,0.0372354484887036,667,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0777921038214676,0.0375487224313316,587,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.071493724766521,0.0383652488506824,296,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0777805227979714,0.0384703340464055,653,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0670459954019159,0.0390048033234566,696,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0696411558902703,0.039165195875303,619,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.202651759986075,0.039186380110401,325,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0729421719485623,0.0395761875306463,632,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0721836424563262,0.0398597218034273,480,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0701881102871177,0.0405707114987301,508,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0737406900503688,0.0406927678418757,490,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0722926459769025,0.0408277645464071,727,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0678398936348927,0.0450179177960357,453,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0658829561150174,0.045948105762281,211,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0646895091207221,0.0461336374687897,434,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0714136553514599,0.0468212760281085,72,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0688112304462131,0.0473711168362091,547,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0680283231914524,0.0483960232393257,557,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0725519465221973,0.0485462429042068,57,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0987887313629578,0.0486783073099652,29,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0668904743132087,0.0502036285821978,551,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0752061694514445,0.0508292505557678,646,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0663491656863306,0.0513160765364877,47,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0583464424150136,0.0532066695919514,437,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0728901589308519,0.0544171868624833,106,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.101510690884716,0.054879288879846,74,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0649332826291172,0.0553040487107657,385,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.215534703426414,0.0558617821236268,129,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0576892622413866,0.0580131810747863,687,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0692197105990924,0.0596639354428287,750,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.069886297564504,0.0607453812532394,612,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.135052997555093,0.0611765408051387,160,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0906351342526156,0.0616159713555601,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0676742793142016,0.0621346960147919,262,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0786406030986462,0.0626337485168771,534,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0658340805851445,0.0630602539832637,625,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0676594358911648,0.0635215243260663,53,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.066022009377545,0.0647137739707544,324,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0647641740892917,0.0647420001822212,424,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.225570721230451,0.065480261237579,656,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0623821273351543,0.0656167912646096,514,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0978387731123182,0.0661844246642193,580,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0687078602293084,0.0687491455360557,130,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0558165008479226,0.069680781068759,354,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0627044331957247,0.0708903302013188,536,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0624182655747825,0.0716640067216331,511,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0629225552638678,0.0726362491064972,701,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0586447222602724,0.0734493814808531,274,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.081797850004461,0.0752634208921316,692,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0571031800678316,0.0756576150935255,562,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0712645284102451,0.0761736694907207,109,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0543640957520658,0.0763184483139349,592,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0767743844833956,0.0765304904772298,100,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0615760015738533,0.0770308434351004,93,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0652208813407333,0.0771599000980879,52,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0542995584649966,0.0777967723029104,298,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0798020194888654,0.0794456929587268,348,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0550046548256397,0.0801114490325135,271,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0629060336685297,0.0808686621562285,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0550430256977837,0.082177437301528,649,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0605352952594597,0.0849092580702393,316,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0642196220372055,0.0850608981450002,300,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0613189548041853,0.0855074601696408,13,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0625521643280315,0.0855570150650419,313,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0609504031193638,0.0870420049090483,56,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0639213195921699,0.0879780631531671,173,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.126427792401148,0.0882638061169064,144,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0621208378118265,0.0890341463636804,711,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0904481262332302,0.0909352392752932,730,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0648187385269738,0.0919042276153663,242,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0554944650614021,0.0925026672240877,314,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0552517886306385,0.0925737128831618,212,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0602878559749593,0.0928682196006502,424,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0577487458822073,0.09292086461361,237,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0593172035422114,0.0930965608315522,381,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.049684433981885,0.0949994670111782,339,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0639275562432295,0.0950593542300139,637,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0622808029173585,0.0951301039388142,482,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0529517447351686,0.0953128639690973,152,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0584273509372344,0.0974414850002326,301,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0823300847942987,0.0992078557553149,271,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0549730233415251,0.0993304337818053,553,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0948633975978102,0.102581061840977,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0575657195356196,0.104543295598254,537,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0628148410976075,0.105371054603034,154,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.249315803366589,0.10695760519601,314,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0835471151715419,0.110718655094705,345,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0548637330286728,0.110902075747405,745,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.271157013648421,0.111016654157182,361,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0562186690935859,0.111426008920622,617,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0939231017833668,0.113002340981707,591,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0501763516403173,0.114593860771688,371,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0611039332777657,0.115866708566083,738,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0523099399937726,0.119303252736432,32,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0560600528616711,0.120170052175955,396,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0486991677498394,0.121436684504041,753,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0502929927192322,0.12268639725183,163,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.05716394191865,0.123375641878801,309,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0482914471253599,0.12401978990666,266,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0481570761344554,0.124058986888333,87,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.045521101498287,0.124548932590372,39,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.049674580616322,0.125126161374912,615,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0557761609653857,0.12531175068823,361,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.067288512541723,0.125701207030625,15,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.056826439796989,0.126783871590013,759,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0494681952892509,0.127491230203167,247,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.109596248930899,0.127523728722844,171,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0538234156988405,0.128535272191469,731,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0563052555629581,0.12994901542902,684,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0555151320652777,0.130181933550575,712,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.049412555710503,0.132356284719972,214,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0541791761405934,0.133343988300838,96,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.109114078207555,0.134342553501096,641,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0532593643448788,0.13529921005041,691,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0509354366849202,0.136147000293555,350,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0671010144556011,0.136832309013699,669,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0485279420861655,0.137128243958042,670,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0746962328430914,0.137394175422044,262,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0470454053902046,0.137809452791211,430,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0486062902738351,0.140810451778671,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0671904384538839,0.140834677358126,234,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0808848404364157,0.142125198366625,535,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0678414217756777,0.143041830511259,302,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0457735781972125,0.143576006705173,565,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0591858802370133,0.143714596640533,103,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0502198342235114,0.145119555860826,533,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0525670809483712,0.147252947106389,472,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0744801401469587,0.148403049764916,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0549587360279884,0.148806504029214,20,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0492190055210099,0.149744122418556,720,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0545248130301669,0.150781604231004,80,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0691663406873674,0.151184962683623,176,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0756788923297679,0.151495540402435,10,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0442583675009516,0.151824704893793,609,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0445788079004513,0.154131838475447,518,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0503248932409064,0.15437490981716,706,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0541654374197913,0.155334712974296,347,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0519473691575269,0.155348315585221,717,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0482192299628712,0.155520238065834,379,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0755568841727664,0.159906336975334,174,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0625965960791871,0.159959876012691,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0492783195401638,0.162285768007352,627,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0495762997261832,0.162428206888009,660,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0605918056029451,0.162730741493206,191,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0551354772817242,0.163612567026903,681,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0496504577916188,0.166410359217238,84,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.407695569677531,0.166717042960451,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0469587156139049,0.167166615814185,397,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0489731073145199,0.171283378941343,351,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0482001582566388,0.171950683378371,686,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0459266612627368,0.1763724436939,680,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0473419709228288,0.178605302620205,519,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0403958283570784,0.180028287145923,190,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0489557753498809,0.18033942976215,194,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0633228875449048,0.180707366365592,714,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0447614993824259,0.181213012256384,752,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0368812026169361,0.181362588967768,264,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.045490246390128,0.181731733567449,512,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.198488500240866,0.183618153824528,72,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0378805191431436,0.18509645076184,577,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0435649489529654,0.186341895852429,276,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0656776385119781,0.187625615319339,233,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0488522583369339,0.192974431113849,183,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0482304412180212,0.193030829188557,165,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0436628025125406,0.194669954034051,683,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0430741537299706,0.195326928436866,614,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0670727401655419,0.198688786272305,603,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.045280085184758,0.199255873252765,722,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0635777247489753,0.199956918905027,707,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0452974245241595,0.201270080914979,257,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.194129218771498,0.201793107651535,630,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0456386992016897,0.202883543756191,319,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0435640611341724,0.203160205392392,278,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0481541015532905,0.204948366215737,575,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0526116894872049,0.205960286420874,46,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0458841491262766,0.20845157822889,434,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0466247447815201,0.209482210904137,107,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0370582312470092,0.210315338313681,438,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0692045784766775,0.212267706994983,45,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.056554523122604,0.21768670856056,248,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0448143138418227,0.219447783526703,281,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0461053884583475,0.222039680436718,145,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0417306891997064,0.230385312029179,293,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.04092178510956,0.23095310350481,755,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0442431710101651,0.231744616371043,574,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.046901855500403,0.232025283785025,136,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0393852100014376,0.232369325233358,455,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0451692210078088,0.233396328580758,201,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0380144502020932,0.234522891372647,697,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.201646165943712,0.235490153566117,717,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0912021175758731,0.236160238150078,471,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0529110202838931,0.236476507444362,544,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0399640755416936,0.23777919982793,246,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0589227297180272,0.238221454540332,277,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0391906148988407,0.239307233780516,666,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0713616851055977,0.239545061801455,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0424886052345979,0.2420448933181,477,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.186947661945874,0.24293776793176,415,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0434207399994332,0.243016114170495,192,pan-cancer
