mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.339967454866843,4.89964359847694e-20,63,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.292741160932878,1.30593684050468e-19,257,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.313373623190482,3.56630458416904e-18,266,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.29820448455334,1.50197921548853e-16,328,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.262917259017467,2.41710289998224e-16,264,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.281483927175401,4.16294551759057e-16,198,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.292431047262185,9.31134041778764e-16,27,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.257681900161184,8.11151755259879e-15,577,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.259461272386456,8.64608544661195e-15,494,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.299640120245201,1.23834277973346e-14,445,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.273525194483289,4.14749661001649e-14,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.270379161839866,3.09926446179529e-13,430,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.287197114737503,6.07981859630835e-13,252,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.26012469750925,1.34653001754681e-12,74,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.277252757277877,2.28599536360583e-12,28,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.239411387000963,2.71343654915977e-12,736,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.259706430608914,3.64272558789206e-12,157,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.233011111995159,3.90414963687786e-12,265,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.24166012673871,4.68783447704568e-12,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.235890359075102,4.74627238272126e-12,238,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.234245834496002,1.13900726588405e-11,190,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.231865909149954,1.55971033696957e-11,290,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.252901374634929,1.70610308281976e-11,209,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.234908969564358,3.0408871741894e-11,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.234889083607456,3.06931671974668e-11,721,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.245568251193844,3.26486852776776e-11,697,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.244506606816132,3.36044924875268e-11,152,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.255198032210894,4.11161764705157e-11,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.252597538306864,5.72164218371518e-11,529,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.228612726028502,6.19941367947049e-11,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.242364840399304,9.23841083581317e-11,458,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.23972229093358,9.49837294021764e-11,565,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.259044233809,1.03909948700406e-10,47,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.236234197438236,1.19673491598405e-10,224,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.250589918288755,1.25092787153015e-10,473,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.243000423997977,1.3666055573758e-10,613,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.237819040857514,1.5432004388177e-10,412,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.26085990381804,2.04164998042051e-10,16,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.223209117431844,2.69913580254528e-10,437,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.254848569771087,2.83353392492599e-10,727,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.253215937250053,2.96659810996932e-10,557,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.238268164808554,3.9878180722672e-10,274,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.217310186925768,4.91021959030569e-10,702,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.253574788685858,6.05384987804555e-10,203,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.227132693028871,6.81073407280753e-10,371,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.214402758660704,7.00555224741532e-10,687,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.252052716579998,7.95550568139957e-10,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.257245145472599,8.85158158754789e-10,96,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.231801028823012,9.56193951137895e-10,228,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.247224848568377,1.61441314564297e-09,660,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.236452195560424,1.73068330392992e-09,476,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.217858511406436,1.86921341030993e-09,33,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.216794784105023,2.63576299897607e-09,133,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.215745043925231,2.69445764693165e-09,530,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.242799814023546,2.81755661458336e-09,631,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.2688524030507,3.02311596754663e-09,406,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.238431655939226,3.32358561925064e-09,345,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.237643016630049,3.64804879358358e-09,372,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.273784302697374,7.2565923877267e-09,652,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.235582860023114,8.7853521742344e-09,480,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.246117460907485,8.83698572743162e-09,244,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.227595484515298,8.89798382957238e-09,446,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.259402720225221,9.86377281054926e-09,485,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.22750557967157,1.07256100764679e-08,726,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.237321824414099,1.1808445936533e-08,647,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.208849599641911,1.20067882392521e-08,382,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.26001316254397,1.31434211455565e-08,681,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.278689774146058,1.60901547277178e-08,439,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.216156867554897,1.95941936232977e-08,212,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.211893391701004,2.19825556355835e-08,676,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.209281348853243,2.243885286603e-08,432,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.218227435415901,2.95931831847001e-08,421,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.22994472842511,3.00397688879466e-08,41,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.231807543229717,3.68655202691857e-08,525,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.248991930517443,3.98694484045071e-08,667,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.231383091640402,4.01799129337732e-08,17,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.207716564429736,4.08257883772401e-08,303,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.244553373312334,4.08625902752783e-08,65,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.23105470062214,4.28508659738999e-08,319,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.194821471147025,4.60675912893586e-08,411,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.215385774476587,6.11121961191589e-08,5,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.237970398648848,6.3543451183908e-08,298,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.18909774049248,6.45050941998777e-08,339,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.194642015888488,6.91035426754889e-08,317,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.204830527474378,9.25242546098119e-08,596,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.20113826814102,1.08855589884993e-07,468,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.194810511081137,1.28023744042113e-07,649,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.183262439204739,1.41825801693674e-07,34,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.239303116716114,1.53377259699146e-07,484,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.21280631721514,1.69267128611033e-07,51,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.191030222346895,2.0882347203595e-07,374,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.217814062110204,2.18539957813587e-07,478,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.205942428020728,2.25561302607391e-07,379,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.212035334009299,2.2764895133587e-07,701,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.188247437758941,2.37152523669064e-07,253,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.201563381727148,2.47570997337084e-07,316,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.201679826775896,2.54776061592376e-07,474,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.21062382227037,2.913833111969e-07,617,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.196310004532185,2.94695605705331e-07,509,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.219058143517457,3.01235374546027e-07,595,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.168558635187277,3.22194387509931e-07,555,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.200016712277284,3.98946204915489e-07,384,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.224238452590466,4.2157733559349e-07,428,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.209942126957865,4.60878669764943e-07,560,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.191801390756915,4.7089950174028e-07,363,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.177385312192941,5.10340429375772e-07,707,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.189695441420199,5.64421041076118e-07,272,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.196320044667033,5.76749769734293e-07,243,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.172890118721324,6.1779762638999e-07,202,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.19200621140582,6.64983995924835e-07,523,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.185902310750752,7.93179351053122e-07,750,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.190253558625402,8.09663000792708e-07,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.210866141072518,8.16693091881672e-07,594,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.246308281149933,9.48609560138788e-07,100,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.178147725757517,1.09661897492732e-06,690,pan-cancer
mRNA,CTRPv2,B02,AAC,0.206690449310732,1.21980265068287e-06,60,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.194136247901548,1.24831189599889e-06,464,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.248836894334921,1.39069746255301e-06,692,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.268625893008034,1.3970356971832e-06,268,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.174798918658201,1.48502828423381e-06,609,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.207526099729777,1.62329928024217e-06,712,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.172642345582729,1.73742426480973e-06,87,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.183405973284732,1.94950759549229e-06,225,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.207173596000899,1.99138593745847e-06,173,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.201401543881313,2.03663961948693e-06,477,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.18892961381549,2.06994903486341e-06,385,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.198936884674131,2.13859708337647e-06,758,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.17387147047122,2.31879069667843e-06,155,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.203397116698568,2.51631219961351e-06,197,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.180155900629626,3.00496206635215e-06,387,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.198778653366693,3.51787764155425e-06,125,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.250043258006724,3.59900400313769e-06,15,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.194751083816663,3.60417064210289e-06,515,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.145756649333431,3.62324152832368e-06,353,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.198935030344141,3.68003114700614e-06,395,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.172020861953793,3.90667934354659e-06,570,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.174734577455935,4.46952936298753e-06,163,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.154196903689474,5.31932476600875e-06,438,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.174513213787061,5.33515471241488e-06,383,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.188373499345158,5.37707705659801e-06,48,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.191615049870752,6.13954352142827e-06,167,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.162332279859279,6.65183564328926e-06,354,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.186105680483967,7.83132656442382e-06,563,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.171183716667909,8.66237728618455e-06,504,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.173509517806687,8.85619216545793e-06,207,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.275136790485133,9.14215895783268e-06,122,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.172587283160997,9.32782068952007e-06,416,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.184992033422563,9.66949689232796e-06,407,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.145168573211442,9.96426853508135e-06,683,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.185372710969462,1.05429911501599e-05,475,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.163249617438371,1.06164807764314e-05,340,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.176668203282571,1.09773443677268e-05,502,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.208372131526329,1.10915019714354e-05,529,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.180776172831416,1.11615864915804e-05,561,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.173446349302805,1.19153087134361e-05,156,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.183699299161084,1.21487961579439e-05,456,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.167923323632538,1.46993445455762e-05,213,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.162889642014612,1.60046188819228e-05,562,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.16722449971444,1.8823320536967e-05,542,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.210925580288286,2.17827170896045e-05,46,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.151503278044289,2.21171127653398e-05,251,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.140652868491193,2.25023608736766e-05,561,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.18445660233519,2.51359456647917e-05,612,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.18786458325504,2.62852362266169e-05,20,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.160125628151699,2.80218227692599e-05,650,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.161394710482337,2.82993727253407e-05,368,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.178143018358995,2.84748333483431e-05,43,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.231023336728726,3.17955999773366e-05,302,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.178670844483933,3.59818840167101e-05,520,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.178600166562845,3.70125649618808e-05,149,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.15644714823535,4.15310109838546e-05,248,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.175952025294291,4.28016209600944e-05,644,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.178196926165295,4.53915437592919e-05,127,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.154403092491543,5.49323736095176e-05,58,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.158325965957807,5.61301979616917e-05,221,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.175626772559206,5.94519799140704e-05,70,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.166798221923465,6.05112534235608e-05,138,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.234663841527347,6.93561881220281e-05,99,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.171041526894015,7.34501472752324e-05,682,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.148069310597927,7.37149206629786e-05,654,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.176157630208514,7.42877490667443e-05,222,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.166568198125285,7.72057730723931e-05,424,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.16334893818381,7.73593154482525e-05,662,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.144980425197197,8.61180585016668e-05,3,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.134449274054099,9.20287015140456e-05,391,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.166422150087443,0.000100082673597743,434,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.143133298532655,0.000103567617502805,332,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.154369883960541,0.000104197465132616,619,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.159129315820276,0.000104760521804457,81,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.17821911534421,0.000104876230520512,240,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.162108579300808,0.000111134356213788,153,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.128435773438055,0.000111214535603732,699,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.15256842952755,0.000119484506868598,386,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.133232494156057,0.000120148997632525,398,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.168099022302105,0.000121575980089398,321,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.170874371047559,0.000126401207695348,376,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.141958375759656,0.000126602079201991,555,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.206263495056752,0.000128144982715117,40,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.136186816714215,0.000136088499842823,582,pan-cancer
mRNA,CCLE,L-685458,AAC,0.201763446563804,0.00013802429227461,413,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.146389835730646,0.000140348581884124,496,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.160528067945506,0.000147364701714688,396,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.133918193377741,0.000155993504246014,558,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.151363882697814,0.000170920857475244,551,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.141132087631305,0.000171953940420827,696,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.156843367785186,0.00017259335651467,448,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.142657192097255,0.000179786549769206,276,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.141757199204983,0.000205003475034373,247,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.217756765324289,0.000213210681788241,78,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.139942631759658,0.000219192892590175,337,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.147031739501011,0.000235696172177942,514,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.151723050944487,0.00024811748804592,469,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.291020107339867,0.000250862425685326,487,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.157951668094651,0.000251711844430345,52,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.135289084323777,0.000262880330736209,749,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.180009071256789,0.000269127528546947,697,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.159321465499879,0.000270992019927509,199,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.207335895804991,0.000275087051993144,29,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.131498071277713,0.000278397815346786,82,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.124351739456314,0.000284516991932029,39,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.151067460477082,0.000288040501467753,301,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.160063496786937,0.000293409743528375,635,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.153524058348408,0.000298824137040792,169,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.155590151251566,0.000339542008932603,75,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.147446084821168,0.00037837087008627,284,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.128654932636251,0.000399308826559352,743,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.131983232285912,0.000424788105228554,301,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.152777812866837,0.000428644454955904,574,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.468350539090731,0.000459548113928303,129,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.120642911838403,0.000502470531202651,695,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.144578051927788,0.000503846837301897,187,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.141359670299549,0.000527410432956659,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.140572342242594,0.000528880052685139,441,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.469570379942,0.000530066545353233,101,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.142915430204771,0.000549017814199868,410,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.123047370844234,0.000553697626829138,583,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.149434827953282,0.000561519483981156,87,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.148701699397318,0.000591682826561652,420,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.141419140667189,0.000592056289330096,522,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.124051393956177,0.00060287659060558,518,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.11634170416665,0.000689719311951434,711,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.132200610974266,0.00071543009768998,195,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.115013470113645,0.000787846416736381,489,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.138718756409925,0.000815016386982056,180,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.141084555146424,0.00084820717755636,13,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.114957494505055,0.000892122537745604,649,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.133053824018373,0.000912092282680522,465,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.141198653638297,0.000948482017409097,281,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.134933049897902,0.00107612584050008,177,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.131583011217581,0.00127551257321176,324,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.129565777175761,0.00137555744031033,344,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.126536194321176,0.00139315879221036,267,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.133212169079843,0.00139423760687623,715,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.125262623791895,0.00145473511233033,683,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.125155012992471,0.00151659644035566,189,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.127524306365652,0.00153028898657912,512,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.136043750104578,0.00161461642341707,119,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.120137522989727,0.00162835130121106,214,pan-cancer
mRNA,CTRPv2,R428,AAC,0.163582761310996,0.00163241806336484,589,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.124846746646305,0.00177616783948453,423,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.13513340462273,0.00202708985574273,120,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.141654009065555,0.00204429178474342,377,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.136218316440887,0.00211578810010961,145,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.147817766153447,0.00217187735209716,590,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.128807900927084,0.00218075284125549,479,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.109163354441634,0.00257224262354863,753,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.174768089412427,0.00264982970626929,707,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.132496563665367,0.0027034522700361,653,pan-cancer
