mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Gemcitabine,AAC,-0.234474192932145,4.19596833160105e-05,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.191016087381541,0.000341471961936881,273,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.167043137837212,0.000459307185105435,326,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.109951428419393,0.000754399485663099,226,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.176588187919523,0.000801811543726642,255,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.09812940965852,0.000914480853178625,711,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.109412851173948,0.000950758945402017,647,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.173962777058016,0.00105785985281873,535,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.13526028661237,0.00141895944183226,535,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0999576522132786,0.00156142197217368,374,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.113933446546455,0.00176837463177524,48,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0902279265765299,0.0020867001633326,39,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0902441995403178,0.00229997039867755,736,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.117721477837127,0.0026165872656414,389,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0910759922417563,0.00288584265475094,582,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.089478105519698,0.00334229999368427,592,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0856835733371472,0.00576019032732857,317,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.152819458073981,0.00580936673843928,367,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.108584181001158,0.00640450156436944,376,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.118491356055898,0.00666092289191534,56,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.105821554891382,0.0067896158248929,80,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.104547194672587,0.00686876624943244,675,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0860079511892651,0.00810852382425115,584,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0951088505095973,0.0091407783189467,16,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0921583406348084,0.00938227875831252,755,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.133018995835472,0.010254459778842,29,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0961167918580193,0.0104924005422587,475,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0827752652742914,0.0107266260773895,535,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.148305877742489,0.0111351338722608,139,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.128304004231493,0.0116033060776335,268,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.135511015176194,0.011727984817053,725,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0971417418242233,0.0120302645399387,528,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0811876732675546,0.0128441857149752,276,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0812086735735046,0.0144217544059876,752,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.100360178885043,0.0148272683847603,529,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0971082592865265,0.0150074177249374,485,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.114994903642165,0.0152412706357179,507,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.115134428438278,0.016022417586017,536,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.079239246383605,0.0160998467855243,729,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0902796656175884,0.0167833490396533,17,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.089041602135088,0.0177509032283564,719,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0743510013045463,0.017959302938147,328,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0752551578402431,0.0214157932138602,565,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0709876893778771,0.021687876600292,251,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0880777875796626,0.0254273680551188,655,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0779176109991529,0.0267616962090817,446,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0654798365654989,0.0274367902111166,398,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0803351307023487,0.0276030560860198,618,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0910157484684032,0.029089052701464,103,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.110314958934633,0.0325008500368942,217,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.080677974210502,0.0327548807797023,712,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.144521284842554,0.0327614829232257,236,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0713182198377979,0.0333647210210678,246,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0661121434353902,0.0337269604611501,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.082956035687251,0.034067156560836,95,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0769824130876048,0.0352849326477044,727,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0683357050823874,0.0360036419546873,266,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0971523643392457,0.036998275065954,694,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0598264615593829,0.0419314038445637,438,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0612119618168505,0.0430501687803969,238,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.059651482979954,0.0436901600393107,245,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0712935943229712,0.0440729243822523,7,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0659899377896543,0.0454199273339014,666,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0615186406368096,0.0462208024070969,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0716766589614996,0.0484018458389866,41,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.076549220776925,0.0487297086978893,110,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0587457978762877,0.0490561817034546,190,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0606003601840665,0.0504966742178081,518,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.069388359472269,0.0522306770065448,507,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0584673794423645,0.0523437589273949,259,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0742239127228705,0.0526897136742518,438,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0698437450752144,0.0538068025988209,410,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0646719601504441,0.0541220302411479,77,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0650417404604432,0.0574007136429009,296,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0628997319908285,0.0575468361201036,432,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0658219124655886,0.0591934921790269,601,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0688082073350926,0.0611722681619033,56,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0637279297560766,0.0626740259658944,206,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0628739534007385,0.0634304360127334,431,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0557572998233003,0.0645984258215714,687,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0692396217377977,0.0697075145095857,682,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0943237498560555,0.0715742870801391,531,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0621858993825996,0.0723653166925581,598,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0778724008293598,0.0730388320185482,439,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0796993458285109,0.0738453087846993,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0646264087449536,0.0742780505702019,538,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0991540487566337,0.0759938531146962,443,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0522775123423863,0.0763062416677554,391,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.133906825148484,0.0801336065783683,140,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0901646114780561,0.0805253538531244,468,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0745242562645019,0.0822559153384054,697,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0587585288364511,0.0838733145972854,673,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0528767423549848,0.0849652270077915,298,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.063131534052945,0.0858054148150103,312,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0650427617438839,0.0862740000845842,434,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0611802721707563,0.0868223076620892,81,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.091512831139475,0.0875523899001499,105,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0559193720478992,0.0887142135098157,211,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0597872357758901,0.0904381868843021,342,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0575360368714235,0.0910157538174746,650,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0823055646797531,0.0916253335057574,49,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0877272749099341,0.0918311855792616,320,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0617566967317924,0.0919221457773392,480,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.209448750531541,0.0923822411027835,129,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0784467192699806,0.0924143024829574,3,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0869602227477339,0.0924245076207143,74,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0791478440235674,0.0949855574533605,53,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0561260638708281,0.0968874090403547,379,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0834984673980268,0.0970316478043131,526,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0549288791052931,0.098008329628141,260,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0650311716340528,0.0988024974295526,178,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0884595333872146,0.101512448678654,122,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0604201214655514,0.103157667730022,620,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0833836391428826,0.103695126386531,746,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.122928111484724,0.105221992371249,126,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0609821761599137,0.105321355296134,361,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0607868670061846,0.106356425667579,60,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0507137244332946,0.108889348452967,332,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0625199561574367,0.109817600866598,575,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.058871290384394,0.111336667275904,408,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0577005840947973,0.112517380043234,481,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0582591740789899,0.112588323345594,59,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0539852090836811,0.112607847216758,403,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0800159711431472,0.114859615169691,735,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0724928221097539,0.115270018513491,581,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0808013066643988,0.116150461637419,554,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0515644053546019,0.117519615285172,430,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0479403222229205,0.119651847289743,759,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0599689065868709,0.119750352443171,135,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0861458384450167,0.119763638626451,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0528963024236959,0.120952451594486,745,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0498068187431806,0.123722768932847,670,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0519013167977455,0.125380556510904,307,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0514999869413774,0.126098120631881,404,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0434216834775344,0.129486848704222,561,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0428636205579295,0.131108815941274,555,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0563554693462107,0.133928535112306,262,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0785661163764492,0.134182153992429,261,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0827919425541996,0.136624923652524,468,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0551445927580259,0.138850247044534,8,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0436667847778595,0.13997363318778,73,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0666590844982468,0.140334645757537,526,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0560548287926452,0.141748027750827,574,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.068684909886452,0.143026985898012,651,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0535847888063231,0.143506470244144,631,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0475163341344758,0.143637333648108,270,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0667730648047008,0.144216201572138,737,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0575697633912488,0.144988453047896,181,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0497237698384472,0.146546384136377,521,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.071381771812449,0.147414925997144,590,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0450121026832108,0.147702567854977,401,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0543505749268795,0.147980827188743,72,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0482675421802023,0.148325914779971,63,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0544564792178169,0.150144516592441,698,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.216168490748127,0.150602077112484,61,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0539710412638502,0.151210976622462,472,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0576352473130574,0.151569280694394,484,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0502484931554747,0.155027581037483,632,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0415250045713894,0.155198350509243,494,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0504085258985875,0.156935572356033,252,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0564393471150538,0.158170284357775,242,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0672332110838352,0.158815639600349,302,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0516145093907725,0.160187312667699,625,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.062300068284996,0.162298081925047,291,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0504099553124801,0.163220668380494,28,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0556037205119982,0.163829851157401,406,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0526793451303134,0.16390958945803,520,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0799541118825843,0.163916972766568,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0485562714684237,0.165679333771511,726,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0519287918902754,0.167438154114673,711,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0491422207493104,0.168193279908685,279,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0436049913439953,0.168287527320774,253,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0443026516395829,0.169852292482204,301,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0604432822234507,0.170909128836144,569,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0714629549814504,0.171837479920354,669,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.042308348496867,0.17289964113663,87,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0421511719169185,0.173076304981961,1,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0521705775866322,0.173938855581274,405,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0413411305050367,0.17596879066497,583,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0533623139591404,0.175980324818225,646,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0689996992542927,0.177696078588529,345,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0522243845292317,0.179673485952143,70,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0473585837536842,0.181387994707081,497,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0454495277467004,0.181795735025117,508,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0496775832140405,0.182904295542219,169,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0505225224750796,0.185937083431217,644,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0448637499961201,0.186038561678544,368,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0578452752587612,0.188068252220132,534,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0450502072138095,0.188871286863702,213,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0443852110885897,0.189066955673524,680,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0517287367007781,0.189080921828497,673,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0778005501051863,0.190495711583524,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0515445019927465,0.191310398565761,240,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0515192026040448,0.191483687103392,366,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0621093506703028,0.19426194665358,417,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0683064688031757,0.195021077898788,231,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0433178917634711,0.196613610708049,676,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0505034284763029,0.199098132041966,130,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0728603463851513,0.199490473109341,685,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.044741571084477,0.199678762633554,223,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0430391419538334,0.200498941046149,220,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.047406469019421,0.200674713001317,478,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0481982547566503,0.201227483112499,628,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0478199687393977,0.202400853941617,141,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0443341310367162,0.20288459602613,619,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0665305230551342,0.203510404572548,730,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.047127947890392,0.203576235866542,187,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0503364434353832,0.203841135396353,65,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0446125575844857,0.20428982802986,445,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0481575913479716,0.204610391972785,299,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0497844434901603,0.204805868823275,549,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0683554245757486,0.207084652419343,399,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0431656953265684,0.207220486389405,514,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0705253315671669,0.21032512237487,599,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0438077042338405,0.210379535623114,421,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0434450803911195,0.217129056627453,385,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0423174249788182,0.217152451800761,66,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0475922979874067,0.21780686209169,559,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0917482219821526,0.219326463502272,68,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0448481431424739,0.219840843334612,624,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0360504826522922,0.221408041803423,688,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0935315880079678,0.221847271411715,429,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0443969329663257,0.221899305306775,499,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0988175173073805,0.224037130159359,390,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0638142844604103,0.227463411072498,239,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0389552926569467,0.229476938923047,58,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0475485666295027,0.230532415826316,85,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.047198370560492,0.231551353103397,285,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0384087631256756,0.232543699543793,434,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0473441719711223,0.23258183823527,447,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0457961458234534,0.233294589693561,395,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0419394969443648,0.233575703370713,537,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0441972633309056,0.234281189169124,96,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0414608680124083,0.235299819915117,290,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0666471093116789,0.23649264466614,271,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0436780271463408,0.236574914124186,617,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0433200441756154,0.237881932444314,668,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0428627377444031,0.2387831542758,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0427861850191352,0.239162340789752,372,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0386821349493364,0.239799626933272,744,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0355226417690393,0.242423019327775,558,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0524053344151151,0.242571410449423,756,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0794841926078311,0.244290620337115,142,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.346639511810398,0.245918441094552,415,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0418606004240347,0.247917763149019,758,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0564005463373414,0.24823051394661,40,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0466110095552934,0.250549909399286,227,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0404532577328889,0.251354926420532,257,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0799978176987739,0.252851064619745,588,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0504484867280794,0.254416365315729,100,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0362220723973372,0.257177605961988,3,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0380176506043626,0.259355919669201,397,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.037171369585583,0.259678678608665,614,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0539116764663521,0.261568753725687,393,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0885178352376887,0.262700827693636,471,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0420859176787839,0.263015701643572,477,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0457170291793407,0.263258420050554,170,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0427074519002589,0.264460899942655,693,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0651753356059393,0.264778445038479,168,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0809889347920918,0.26528686130547,305,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0396011665493495,0.265606181027917,84,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0444823846274685,0.267650827127663,158,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.035297932137845,0.26778649103867,340,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0389157025322341,0.269489479988177,731,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.045130085443797,0.272238019853012,115,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0812245033394871,0.275880751268697,161,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0428571953354178,0.276115232346339,199,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0555168238993312,0.276371108822026,603,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0569844084480427,0.279036624833975,248,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0353755688109326,0.281900822713523,365,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0346011747047487,0.282933312207517,696,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0517395040982881,0.285943726990101,394,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0408944981292241,0.287704909006212,98,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0368022098693224,0.288524717255866,267,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0424039812898488,0.289185764859052,552,pan-cancer
