mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.319872189348165,2.5785453613662e-23,220,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.239521208351847,5.99597122447153e-15,467,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.235771766528844,1.36523216146533e-13,744,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.360292036550402,4.76945084138839e-13,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.304643235054385,1.8023241878042e-09,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.19154898325674,8.25823101844679e-09,745,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.222480082233065,1.2565983797269e-06,349,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.155781845258534,1.50867985774007e-06,267,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.142455093630063,1.84158892645469e-05,189,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.139979745115631,4.50327580151028e-05,668,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.190192302625686,0.000123571425424113,663,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.108277270749109,0.000163589504418664,438,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.122830476617008,0.000214227888928657,720,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.110549534584273,0.000220920474082847,583,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.107092716677415,0.000255286212194092,190,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.117471624863011,0.000327659310864836,671,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0992562127012837,0.000333495071359751,683,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.113006983889407,0.000353816873510457,301,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.112791243508212,0.000365176859017603,58,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.120648868247166,0.000398352881877534,424,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.191833774299727,0.000575561506227781,686,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.17794739043418,0.000695520006697445,651,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.101879543066263,0.00111336223211728,3,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.164791138231907,0.00129530354627448,730,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.147909089419616,0.00132900980138203,651,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.156444889268082,0.00177364367296096,218,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.160260402294826,0.00178718242615228,600,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0951292165109666,0.00182089163560095,317,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0968990104951155,0.00375931978368084,237,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0880661620232801,0.00397034582857709,743,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0954664631378389,0.0041496545017061,508,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0851204937345673,0.00463451286927081,707,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0880453738724502,0.00472298065947401,25,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.145489976914121,0.00480323382408203,255,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.102453785243786,0.00496146045653888,70,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0853265386431691,0.00574088667798535,328,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0967855485553812,0.00653918535286657,750,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0973384490082104,0.00722924947093381,43,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0892789941126352,0.00771933756339281,507,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.122001524218023,0.00793950629448233,348,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0897034116869595,0.00800204012290304,19,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0988129015194033,0.0089519790228623,113,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0804519305370044,0.010068405565205,340,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.129913916279235,0.0102740242941984,535,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.080316226514334,0.0109812416562407,434,pan-cancer
mRNA,gCSI,bid1870,AAC,0.138233883630407,0.0113701933050207,78,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0808997426940995,0.0118537503482265,211,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0927644560760158,0.0122048479211016,298,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.126705987412088,0.0126909810068265,122,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.088066058729949,0.0131544263706427,712,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0932111761208153,0.0137884099905037,102,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0923425272530665,0.0146102507578633,705,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0677521201326185,0.0150902397571246,555,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0749437544183839,0.0157600125378391,253,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0736518289215992,0.0161105766592204,271,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.120071441180813,0.0162681686805426,746,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0789586123233283,0.0170072198529003,379,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0785457964660435,0.0174395170864414,379,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0753840479913862,0.0175931308184749,335,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.111124937012044,0.0181068636847434,754,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0776304427778771,0.019162350089793,22,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0676378276288032,0.0202338247736054,711,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0790463794478458,0.0240750751771234,47,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.113014812643853,0.0249737557578654,468,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.064786692060851,0.0278907475175596,411,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0742319453985419,0.0292124447996405,343,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0730026641825349,0.0299212175353044,520,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0714662898605289,0.0320260308757916,740,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0737573343675636,0.0336497436904514,408,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0718717404081318,0.0338977145133067,293,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0896368174114594,0.0341127396576624,15,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0671760651955071,0.0353373365529697,337,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0623835138801946,0.0370878804606626,592,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0676387730971901,0.0374939582936016,313,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0657798022999403,0.0378137432438702,696,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0957457430523047,0.0386721411859453,717,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0717500807126687,0.0388642082825276,187,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.107534271851982,0.0397642947214284,361,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0712408674847602,0.0397750046015503,409,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0713566745449701,0.0397860093770537,597,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.103453933654654,0.0398034858528475,345,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0747346546228289,0.039882053777813,357,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0755329257061237,0.0399322261239593,106,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0720959080857723,0.0402066948112657,490,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0684622734884554,0.0413374354401421,206,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0709634564904047,0.0414197737494188,324,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.103509143767968,0.0417489635197619,74,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0690766961863726,0.0479064893270592,84,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0653621344499713,0.0479418036957067,364,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0638767087537748,0.0480380177549541,708,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0923054490226371,0.0504439367909177,747,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0714189965722483,0.0506346517983629,732,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0722027992056649,0.0506536236929563,285,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0691167143872861,0.0516934394177387,194,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0620422235988071,0.0532278959085338,214,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0898710253744737,0.0545661999639395,53,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0962342939208217,0.0549725850917437,603,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0614757048860824,0.0557739073624325,382,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0965905022152335,0.0562093824490478,554,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0687856117881344,0.0590179395664249,183,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0692186649788958,0.0599772292908154,145,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0642092396569816,0.0608010095436344,669,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0890782563496483,0.0618178163325513,49,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0617797124167058,0.0618548032141239,195,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0583430995290097,0.0634529651797215,57,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0865680992241881,0.0644887694091975,680,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0660639994864395,0.0671658897177189,321,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.061392881108289,0.0679908925782741,279,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0926080540262123,0.0686008696583598,217,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0617351010304126,0.0686142249937211,444,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0648724607709135,0.0720244879818806,86,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0592501039190346,0.0732918616680116,502,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0591814572873457,0.0757561347230562,431,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0876039500297854,0.0767569216270661,643,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0597108379483431,0.0769795748297159,511,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.124367587472349,0.0774107707805297,588,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0766752457394404,0.0775195731111894,569,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0521255656141908,0.0777943832176842,202,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0530605672317729,0.0799514107539043,1,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0616463270601943,0.0811956425669893,409,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0582479981326541,0.081315456315794,425,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0868989071406894,0.0826314020662137,231,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0621893380655433,0.0838245196357494,574,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0592346199296417,0.0862762522306745,257,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0788252534793405,0.0866130392293087,3,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.051535763392663,0.0866917999056479,354,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0581049571375344,0.0880710223618305,283,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0588029041549816,0.0898494312751385,407,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0632521877186781,0.0901145247540012,637,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0565379734885568,0.0952862070966329,536,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0518985143245466,0.095721176884041,374,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0542962792305608,0.0965794091226296,59,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0596401419124391,0.0971904547255592,491,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0640385783763931,0.0974667971557977,200,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.048045546743753,0.0975044836386685,391,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0736209199402885,0.0985086040846086,669,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0581734530105088,0.10161168638347,758,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0650163797008192,0.102891310188433,590,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0517982974885912,0.103487299035259,650,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0604775481392682,0.104725942827332,65,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0577054321454457,0.106267763382367,435,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0823834562693908,0.108014081738412,320,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0522388971555078,0.108396342314767,647,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0548172806475871,0.110494363732367,480,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0820371241109332,0.111956247236836,599,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0557311086666531,0.113639269678429,525,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0597802929945684,0.115101067315935,352,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0545511278720876,0.116253048955761,273,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0451377956177615,0.117422618980892,290,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0588204021675806,0.117800136992008,377,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0521381379585932,0.118536725493446,252,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0504237423676323,0.119789518651197,614,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0451903335601746,0.120526285009811,245,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0555473950101999,0.121211572753099,18,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.054224166926579,0.124515041803856,477,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.15095405412959,0.127165797833157,730,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0540069529413929,0.127834934831513,434,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0458246952369066,0.12979376187422,725,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0560446503489472,0.130104943639551,635,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0444197071714765,0.134881811597801,34,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0400094361496745,0.135476620010409,353,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0554943400470426,0.135498662975925,531,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0567229528112229,0.135972596223661,241,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0488715515094549,0.136219996720527,400,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0455296506706103,0.13728653713586,565,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.050790337203902,0.140508129764386,706,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0515786000359005,0.142701455862494,505,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0492986314288351,0.147899327610335,203,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0451936766412296,0.147989787902138,432,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0417956385593646,0.14830561059726,198,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0415960103519884,0.150088504913608,39,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0739343078883656,0.15046746983294,443,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0492991992496065,0.151113832057272,188,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.052100717478372,0.152042898223775,492,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0485548177568409,0.152257950973566,51,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0493096235646302,0.152982231665925,312,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0730220575997928,0.153626740443536,571,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0485827244442336,0.157214677743907,177,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0512706354485338,0.157941754088113,8,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0703265705240009,0.158257734162334,491,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.048086511431025,0.158596771298969,481,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0513399366531483,0.163081552680387,80,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0555444122743526,0.164284958751108,46,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0485839053054857,0.16917501647855,141,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0458286432773899,0.16936114056962,304,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0418652292889042,0.1703899329223,87,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0609124212421775,0.171578150396296,604,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0417851091146916,0.171733783396323,402,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0631829857805412,0.172195029650419,235,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.064529700814109,0.172422946748308,29,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0466616038996958,0.173922316530574,727,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0394865459981622,0.17474562625979,339,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0678458346796159,0.17482272197922,735,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0437190537539871,0.174874288803526,504,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0433079010933765,0.176010061151007,584,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0462978937047929,0.176175516453506,316,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0455015584180569,0.179518877076813,659,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0469223160730236,0.179547039794582,525,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0542707494012143,0.179737441885054,439,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0485832119066485,0.17982069781445,684,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0456024023872253,0.180855780460274,522,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0425779076322542,0.181025989169136,228,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0506190549184606,0.181139507457306,227,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.042264686483478,0.181204008558079,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0481981223694928,0.181949737492549,413,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0652281432037696,0.182246733472447,118,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0689039636107433,0.183355776133169,210,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0457349816634333,0.185262758570979,445,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.409998849721794,0.185599441150125,526,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0470921732842416,0.188983037794108,491,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0446971872651721,0.190045984881884,700,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0459385901246638,0.191006611548413,419,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0461431469787182,0.191942629396641,281,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0400290554492221,0.195689990417283,430,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0451707381845329,0.196824380873348,89,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0608988529097315,0.196834245291094,689,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0425525955976796,0.197049588213874,91,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0437755307869249,0.199924712873677,28,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0438317418282742,0.203271331337133,660,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0956577775595573,0.203446254006361,164,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0424692620629241,0.203862533102621,755,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0447500462136454,0.204519494633629,112,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.045746314730333,0.204741668013396,336,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0424650035454498,0.205214076664932,275,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0425320044539621,0.205875671584417,514,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0391098250616249,0.206008649739416,649,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.04154579928061,0.20730652937798,322,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0440795136605857,0.211629404329257,475,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0528808699463985,0.211782946698022,697,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0400808594293651,0.213692388920653,562,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0533186361063751,0.215140846775151,433,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0424189935889612,0.216168950911937,601,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0449605546935342,0.216545787254043,672,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0592522139574052,0.217081704560187,536,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0552173858504875,0.217487286284519,40,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0459124649229422,0.218552056376574,85,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0393916827389466,0.218817999726611,212,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0567030183322499,0.220354045927831,581,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0423081229531538,0.222421143241961,586,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0421714216585711,0.222561566540199,563,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.056754367513953,0.222805513603416,554,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0425586132022742,0.227162880426233,719,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.359428604632282,0.227743423539626,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0369796669683698,0.227826783723614,555,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0625855907776454,0.22941460245446,239,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0417174103389151,0.230796182131558,478,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0407534479033989,0.231406062978581,423,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0432461304229002,0.231958495571839,657,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.041755359218815,0.233004229153026,72,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0364936804860054,0.233878825667649,753,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0344702474583062,0.234377747690904,688,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0402922171375341,0.235275668358208,598,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0433475220783374,0.236105060137097,457,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0821782654325003,0.236351702744214,236,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0398350971365693,0.237819125139839,663,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0426898518773089,0.237996053857109,759,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0406954633834263,0.239686499751023,280,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0528784578213082,0.240508083719017,756,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0386477477299988,0.241008344564004,640,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.03367825122215,0.241073402137605,494,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0398742882256183,0.241711217018503,538,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0392874445134623,0.24192778558097,533,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.040532856898418,0.244847843220814,56,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0438884623855668,0.244992367882398,452,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0518923153463547,0.245096499630862,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.062770733902649,0.246187916429785,139,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0415551747143556,0.24703180775336,75,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0371567570061637,0.248135413121462,725,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0417733298413889,0.250485633614765,605,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0386197700663181,0.250665036120861,693,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0866613695079943,0.250882664014047,123,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0576909724489366,0.252539780802542,11,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0434840212027914,0.255224077889135,751,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0367890718715225,0.256776797726651,221,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0533485663967242,0.258073911828931,329,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0414844025111907,0.258943065880122,95,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0415892846181912,0.25929926972226,222,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0499203189907351,0.259455373640334,326,pan-cancer
