mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10576,AAC,0.326126316595609,3.7257868602555e-18,200,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.409148630990047,1.07042993706092e-16,463,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.239913220213235,5.66043446888761e-12,434,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.23142376189769,4.13154899390486e-11,693,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.2263626509954,1.18465538682903e-10,420,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.21923388272938,2.98063343553383e-10,361,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.205721971225283,5.89267409388163e-10,31,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.197673202397892,2.71973344865283e-09,424,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.212184567308724,3.21346957247642e-09,587,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.29890589684127,3.21405084675368e-09,210,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.211695621195339,3.95194607929718e-09,593,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.208204944881799,4.48397563146571e-09,491,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.209314394814596,5.1429920583724e-09,492,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.187694549723001,1.76726659377165e-08,663,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.184090994252143,2.95927204499823e-08,441,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.198578669717037,4.99301091389876e-08,79,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.172413214409769,1.1264141576275e-07,740,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.176025194201528,1.59951537867748e-07,42,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.183650664747993,2.11476554162623e-07,193,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.191402099203871,2.2094921838883e-07,637,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.169676936152322,2.43207256177016e-07,47,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.189232924768744,2.86417093101314e-07,230,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.179359924683994,2.94331437156851e-07,674,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.192666993282463,3.21316018131933e-07,182,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.167363318764536,4.05770720344543e-07,19,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.185489037780302,4.1220936879006e-07,20,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.174563339543448,4.16913497069449e-07,424,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.180895708808078,4.4440137500426e-07,30,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.173766901361811,5.08934856601503e-07,396,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.138560880848443,1.333036282663e-06,695,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.180183674947548,1.3573314007294e-06,71,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.178794376217807,1.79430545375401e-06,94,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.160912997989639,2.76936614568711e-06,47,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.241919317897134,3.0379686785565e-06,651,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.142854580335167,4.32144477592595e-06,58,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.149183217274629,5.50782739504488e-06,693,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.144324416609128,6.35348358277845e-06,32,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.157537728802625,7.00930200406451e-06,491,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.151460189791697,7.71224568493974e-06,700,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.159952800184518,1.03088910576639e-05,457,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.130679503674333,1.03496665248309e-05,1,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.215190113685951,1.09720243673313e-05,663,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.158299670468817,1.82782030726888e-05,208,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.121219872125396,1.90739844264092e-05,489,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.152425331071099,2.33209069915565e-05,672,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.140323787533845,3.49419883523318e-05,481,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.118909410907497,7.29446605660297e-05,82,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.15480947424015,8.63752412341009e-05,590,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.20358897929116,0.000121145836514798,375,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.188850187970832,0.000207631419842838,443,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.137931410079142,0.00026552818548143,170,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.118298443067818,0.000328477207242498,520,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.131223350152956,0.000390612725908375,376,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.120349193760399,0.000392189071444867,701,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.110071513105236,0.000406448536018584,723,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.120765290079596,0.000420564129898975,301,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.102285384775426,0.000482785059848475,411,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.125610176411982,0.000498337943948923,559,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.15337014400256,0.00058362251511849,564,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.11954906321399,0.00059941422688189,479,pan-cancer
mRNA,CTRPv2,R428,AAC,0.141421774505363,0.000645041191276857,589,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.128214888862299,0.000664585139025497,352,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.148187415511079,0.000698385670529327,527,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.110555688256453,0.000776173359271915,533,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.12116743203567,0.000795561378329099,449,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.12642353398248,0.000843566285803855,241,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.106032028913349,0.00108178336579672,397,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.102758864995962,0.00115484902472804,211,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.109248385738313,0.00141655208896713,567,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.168330890152587,0.00183072381382525,97,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.162866578718141,0.00186966952619849,399,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.123480763235188,0.00189161414391759,46,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.114372671057104,0.00200039009131465,55,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.130043819275771,0.00202337678630096,15,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.103445441220736,0.00205931041299841,465,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0978869026787717,0.00212239086367997,58,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.108034983659348,0.00219657061930593,17,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.114263009701207,0.00225024127728982,377,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0997687004037226,0.00234033585397874,189,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0856409639297841,0.00265439186606641,73,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.105713548467061,0.00324063450717657,86,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0906378672717452,0.00353862397890623,696,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.101808029298932,0.00374752194567528,475,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0961649577424394,0.00423959221241552,79,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.129166202754211,0.00431319453858597,370,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0942027116854535,0.00433422307640419,512,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0873326401087985,0.00443083994070376,25,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0834968526416913,0.00455319992490614,583,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0871422422820341,0.00492806434186016,434,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0958840549290414,0.0051470274380296,480,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.103567033001504,0.00525595963576519,159,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0978673390493362,0.00578465038763172,712,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0913836016910392,0.0060357317279791,444,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0839734360471752,0.00791560916815489,314,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0826262018025632,0.00818307746435717,535,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.092180456137705,0.00858628151700466,262,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0860233326685972,0.00982526226386524,598,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.104194956022327,0.011735785698968,291,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0896558489746449,0.0117929636271229,299,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0901752806823551,0.0118235226903682,427,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0901890764057032,0.0118573021925413,682,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0863973213788752,0.0119305455602147,16,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.11846503566095,0.0122118293331387,49,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0805650983108221,0.0134042555525737,156,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0883359857712017,0.0139126011946986,336,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.122712071576327,0.0141656203337893,554,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.145300965586206,0.0142973291426797,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.083633289420118,0.0167631634875998,96,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0880344121759442,0.0168232533376491,673,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0779624156619271,0.017111884350135,304,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0862612012093916,0.0184256932337572,728,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0812661210990571,0.0194856680591294,478,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.072592766059419,0.0210676301005415,214,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0751902808760575,0.0213901723435466,416,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0812531639517074,0.0215582582708555,717,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0764484781542397,0.0236872790331636,180,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0763484973149874,0.0256686306818623,727,pan-cancer
mRNA,CCLE,LBW242,AAC,0.104214462305737,0.0258412618741057,417,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0810538067543831,0.0271868277613312,389,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.109014939377039,0.0275214523681278,491,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0717838047758444,0.0281441174968099,683,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.100978199350196,0.0294214837339523,53,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0681029478048084,0.030623501600646,225,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0736578175197361,0.0326396459027355,734,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.615373527397401,0.0331739672341235,526,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0705091946109451,0.0335257529583243,380,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.340868206020266,0.0369121717576431,262,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.344664907012455,0.0380928643320161,419,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.336409842875671,0.0393778120368643,53,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0735179046488004,0.040099252745257,647,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.07566935756952,0.0401194762331491,347,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.068622015819222,0.0401246642137226,423,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.337809353746439,0.0403450711889798,31,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.106756643410217,0.0418474285954363,548,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0597450992757484,0.0423438415077507,592,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0735235202820389,0.0452030207935305,80,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.070815328401823,0.0458111571045386,53,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0733926734364386,0.045892307200225,724,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0741256194820575,0.0487385707017898,362,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0686255616233304,0.0492266248795078,89,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0619189404879909,0.0517439012972744,613,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0958899745132823,0.0526342958082276,735,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0727626541730842,0.0530348029484529,452,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0710567486182579,0.0541731269758559,635,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0707507969257351,0.0550648529168779,178,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0674027699021329,0.0575278398285253,125,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0614136455226183,0.0577044353930261,246,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0682804342241643,0.058746843102921,483,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.327073859237646,0.0589980656185328,491,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0616828919651307,0.0596409479085085,42,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.119776969576424,0.0602269388504047,369,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0971098392266962,0.0609450561252673,361,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.134774571985326,0.0611413963006512,641,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.31361621673356,0.0630235415844157,600,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.09277441468426,0.0630880110449961,254,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0653018324735331,0.0636431690545659,595,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0588463439900635,0.0638802165573755,274,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.282139008180669,0.0652088324202208,42,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0508858010054064,0.0655320629614181,561,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0580644954642241,0.0657486580981167,661,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.064632897766718,0.0695045050985808,435,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0514784957146226,0.06973536991255,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0665045528867662,0.0698279448734351,95,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0852262518329025,0.0699779435877989,329,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0595656831665977,0.0714810465768562,551,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.06162243330224,0.0720540822738633,138,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0594235009229464,0.0723560552573015,385,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0623327417904726,0.0728301089397973,187,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.051242932709306,0.0730431954796137,245,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0620178767818265,0.0731843130176136,626,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0555943495784755,0.0741749444958298,301,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0589902758413839,0.0748514745564503,26,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0654677613465025,0.0749096153700905,540,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0811748533180077,0.0756940839530024,302,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0603202574515784,0.0760974754337643,257,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0568662312459365,0.0792326629288606,91,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0597621129586947,0.0799685988259297,41,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0562514027315357,0.0809473134262007,93,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0606477086007849,0.0809944428412164,460,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.051555839418779,0.0817593597510542,707,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.103018301080508,0.0818654349898328,686,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.310558898494906,0.0827590050634258,361,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0542145720142148,0.0830899316598843,157,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0645255749354852,0.084752986738134,638,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0784935446743099,0.0883670435493167,176,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0554924753857388,0.0884829527820905,379,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0572061908498933,0.0885931709039023,388,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0517205761720962,0.0901332621834144,266,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0627177569302086,0.090509454716318,616,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0694070703223393,0.0906018806984042,511,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0576156862741147,0.091265559342188,691,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0613806470099529,0.0923917453509487,240,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0546406303028429,0.0928135523949589,207,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0548437674335466,0.0958562708509158,5,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.057772320095032,0.0958629177132309,597,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0450816034116889,0.0979317659278013,683,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.050238192433307,0.102063862219227,340,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0469462614421588,0.103750649950192,190,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0724156350939086,0.105976606821133,12,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0650173582546324,0.108184887816396,439,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0489118414557445,0.108585232027573,224,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0587086146085644,0.10885277479079,741,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0785745519406223,0.109573349454488,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0524638891750929,0.109626176743196,720,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0543851145934418,0.111686043296879,669,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.05715510156065,0.112720120716828,710,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0541024131088394,0.114355424696989,662,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0475897975833339,0.11559148437835,33,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.056655139705855,0.115710181236909,127,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0492012376824627,0.11585477927724,412,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.047951814860436,0.116326176203237,565,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0516327607683566,0.118003045442849,514,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.045820894110597,0.118523337168353,437,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0575699319743887,0.120328472993819,181,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0526639549676152,0.121317693688399,569,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.05937775777731,0.121832498775886,573,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.051622909222282,0.122904570585348,557,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0797582249505908,0.123977538031125,685,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0461686533755258,0.126010134726019,271,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0470174307892524,0.127325417432121,749,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0876537306818738,0.128886209499969,591,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.1084967209356,0.130291312768688,68,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0482667928949669,0.132181611618471,523,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.079962801239006,0.1333317206504,168,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0780121257626956,0.135751859150767,45,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0500175589006047,0.137553127799451,290,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0722112468151498,0.137808377573949,591,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0540259505242487,0.138123234934569,566,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.415751934844504,0.139280593186034,287,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0417068799554654,0.142617807201543,688,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0515845417826381,0.144199378843465,60,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0687106271131716,0.144887943447151,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0502696696636563,0.149940992277468,758,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0514120080927903,0.150194991681731,644,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.216630499379185,0.151662609559954,92,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0772845925364603,0.152762190522345,725,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0504638872977701,0.153264072232863,196,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.045856134472854,0.154500693245179,526,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0718210774136175,0.154586887582605,74,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0475329058753068,0.156878634241377,602,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0520258366132987,0.157320889590392,575,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.255482392127366,0.157542280385734,3,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0980576354495632,0.158059936684883,487,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0460121866268536,0.1580931887273,364,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.152668636242602,0.158393396617391,697,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0460843524063383,0.158936935500751,350,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0633026562817008,0.160744142777761,747,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0493482334270339,0.161384143428218,197,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0453023361647417,0.161665551972884,322,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0464668608098317,0.162576000508184,536,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0420946652578012,0.163039558388917,530,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0871232705281951,0.163860442501495,92,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0580241146115634,0.163997027494708,535,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.049941673444993,0.164215466249965,120,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0444940689777141,0.164794376929424,455,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.043593983059924,0.164909130091925,209,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0489993423799157,0.166371027960004,313,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0501332385876862,0.172482208436598,752,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0466335426956588,0.173716766867365,627,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0446906245171842,0.173883217862089,634,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0607311213789058,0.174934218479811,287,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0424620437316878,0.177341518226715,248,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0461956944386303,0.178471415437978,84,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0508006436911984,0.178821537800877,705,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0485362746105827,0.178946346822271,395,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0419692780230729,0.179818865879182,63,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0669139307195117,0.180387354158866,345,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0947128134580605,0.182543462935207,160,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.218753713743687,0.183407125622994,314,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0616804847674824,0.184425010637103,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0419517052464835,0.19262710562753,400,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0577417697339141,0.193234239966099,349,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0471104220866646,0.194852413123285,605,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0427815508289271,0.195649120399272,7,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0575935600736236,0.197941423580355,413,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0439176106899729,0.198878188546557,518,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0403876587345201,0.200259077426766,276,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0458660620624423,0.20057571699053,574,pan-cancer
