mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.101425803325646,0.000568963963675826,298,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.243063955344658,0.000988032127389472,114,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.120625533368087,0.000996772886860747,347,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.109103165158199,0.0010792546672237,188,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.415386878914172,0.0022436766891433,92,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.109319987801178,0.00239671448164235,192,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0947751930947916,0.0030910617526774,322,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.101276067090474,0.00330368677663439,597,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0947248080621744,0.00372141551904644,453,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0951824361148666,0.00480897149625513,342,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.295685834657823,0.00482912819404337,185,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0945123503184333,0.00619416043017793,187,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0974847288311985,0.00640446086130337,336,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0834151906927752,0.00948696768790351,4,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0727270579071245,0.0106860626983786,398,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.115044921058225,0.0111621670939842,694,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.172374892248814,0.0113941294999498,236,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0822437566158774,0.0123681247159653,379,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.66287943374568,0.0135358067210069,415,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.106579754007107,0.0136368884143375,756,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0779159012034426,0.0139788945449366,313,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0880588761211658,0.0148551393972322,605,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.121286464543281,0.0172712803813992,443,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0767677091037438,0.0191707999456687,514,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0721978926489257,0.0200491036464934,270,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0751608701376368,0.0208945264875294,425,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.101470836400717,0.02093991190202,669,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0757992149882423,0.0211172587994732,7,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.113344440729684,0.0236351214382001,231,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.108678925329682,0.0240713718611657,590,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0775054928984499,0.0249859690507145,448,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0714455812487467,0.0254208140687485,400,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0812427947155389,0.0286303968228998,484,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0693473749336912,0.0308154257053325,91,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.109861374083067,0.0342389935558564,45,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0693698766138301,0.034598149016026,26,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0707067438280504,0.0367103014471511,203,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0691703868390358,0.0374195103513538,36,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.060116556736968,0.0383721421827769,259,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0638847030421102,0.0408528437227922,335,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0563507281945734,0.0420095772445714,577,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.06472773953528,0.0424090119059708,455,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0639280493419122,0.043515143832558,562,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.103055701821902,0.0439101835025363,345,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0666562628430795,0.0446760265041792,344,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.283844826033808,0.0449934286496224,255,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.258423894548127,0.046260713400093,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.069917466139294,0.0466681947890644,477,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0640196225877659,0.0472879907709528,404,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0724770393835982,0.0491850464620182,406,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0641718577606764,0.051151625377391,512,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0627014794213743,0.0537762633007948,304,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0695028710136905,0.0541047791213849,449,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0579039532419426,0.0567281457832298,565,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0589986715322117,0.0579386652310183,562,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0605150901714368,0.0582685043325689,213,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0648666220768895,0.0594460580576102,563,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0562609269938834,0.059748270205446,753,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.145516074692984,0.0610415046280599,641,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0635465209351758,0.0618500194288627,84,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0696169213930756,0.0623023394232175,71,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0974677276958607,0.0624249846706881,730,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0615532388652882,0.0625156591515372,444,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0856498341692863,0.0641744162815499,235,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0739385292725854,0.0650627365202426,439,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0558223232676146,0.06589913576801,570,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.105329725677095,0.0674699089054749,440,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.130048719110943,0.0678515945652261,487,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0576728103599562,0.0704614667690637,59,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0903964451902827,0.0725008277289708,526,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0603952879969372,0.0730460666672864,287,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.305029930569168,0.0733969456292067,361,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0554552209284519,0.073823743615343,432,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0707009999304429,0.0739566961181597,46,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0921637849992467,0.0755647038787518,367,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0655903783114114,0.0762496190418951,646,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0575299584528066,0.0767510637263138,42,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0913017802193381,0.0783589713503892,468,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0613679872599663,0.0817106982469323,313,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0615206580725189,0.0851240430301156,120,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0485552997651699,0.0857875796025719,688,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0608076877490098,0.0872247626760649,8,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0561869333512276,0.0902629693660603,423,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0861834632134468,0.0910504909940688,603,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0911208054956199,0.0924142583268127,316,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0559467283188544,0.093359269821728,316,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0529167936624469,0.0943443901609976,228,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0561883020339117,0.0959633428232989,257,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0496689117652174,0.101229282703224,133,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0542752737001234,0.102288462235555,343,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0520799492133001,0.104445030337738,647,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0501911883445398,0.104531173536839,696,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.123405056352156,0.10475036715279,151,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.11397118269451,0.106059276515121,111,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0545334244712987,0.106415683456429,586,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.05747918322724,0.108632726899814,309,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0580636350306791,0.110888288984364,244,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0531258273878483,0.111279331845045,31,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0798506987162505,0.111941653289649,273,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0461347649021691,0.114781511669139,569,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0558958846657471,0.117070941929808,405,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0532259039125949,0.117736830194963,669,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.055755015537306,0.121421206093765,629,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0514068343787958,0.121981006136899,252,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0531857585811195,0.122306523496772,626,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.047167151047119,0.123120180267962,3,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0537584120423799,0.125494324334788,281,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0579973523454987,0.127815112971206,442,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0496141988238559,0.128043853478839,278,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0505518331669069,0.128313826268946,462,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0503682159614465,0.132287255096805,79,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0520417828557114,0.134594728373885,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0442789089631312,0.134970552585539,556,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0515301602443378,0.13682337126915,478,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0566519947137576,0.138194880138331,115,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0532889684560008,0.139212911504672,107,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0473760406766814,0.139284490249933,504,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0544906456959611,0.140034452556901,470,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.257438898721838,0.142071184542252,533,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0677797842567083,0.142955346039423,507,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0742288215040936,0.147605301378677,468,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0472606268723658,0.149443520964458,521,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.254932709499489,0.149828714007537,313,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.233352631359164,0.151365324788431,600,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0660676601529342,0.151880582706516,585,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0460326741370203,0.15551217556912,22,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0515143884688096,0.155738123766911,2,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.183192348698635,0.15707897646751,438,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0514724261908954,0.157231888979977,549,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.04588668693664,0.157442795386087,223,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.106950889765267,0.158727565262749,83,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0464198241143711,0.160536597578837,293,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0455090658695476,0.161655298054882,364,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0467496526521114,0.162328694617636,81,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0728303120472887,0.162428002868399,580,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0525676469767742,0.162908006245774,227,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0453430810021227,0.163439046260864,740,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0412361369465176,0.166948536832962,317,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0522388575157637,0.168302423754998,652,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0723297743889575,0.16837304122576,669,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0464292130240464,0.168677313374061,92,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0574823679835954,0.169221123424723,697,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0471360547071508,0.171840501003061,319,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0568260131910402,0.172200852742906,334,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0434964904122533,0.17380261555507,757,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0459182269316403,0.175765587860066,701,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0467616066108965,0.177277303718613,460,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0441907598189684,0.177684440747024,206,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0638303486870601,0.179725410401931,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.045470842344311,0.180117577651405,284,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0680503220592205,0.180383758909465,663,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0570927709249957,0.183281857816867,569,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0597981458249346,0.18386455586226,370,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.044231087367972,0.18474358499641,507,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0411770784713879,0.184992959456827,670,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.148846712184116,0.185545559816702,529,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.167108002299548,0.185892296494313,691,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0620386606244928,0.186281508042759,684,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0451510594004501,0.186896837038475,567,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.216799690581368,0.188973422935243,32,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0450253995145816,0.189725311009523,525,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0436785024100882,0.190017894173812,388,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0394136244823377,0.191753980979046,328,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0396752298064094,0.192670762434427,27,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0375552924307515,0.194527721619666,687,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0648142275872351,0.194797188243362,254,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0627427498936147,0.195197993855138,49,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0371945991478097,0.195705719880361,290,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0437854733456307,0.196122326790065,560,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0427203814753406,0.19649086083124,536,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.047131666097817,0.198749107810184,454,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0405366734728336,0.198917481894303,214,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0440358774663501,0.19944604922688,16,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0456033738957578,0.200526446880082,75,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0581024260160248,0.201265949105917,3,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0707723998708867,0.201948894138197,248,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0744674203489125,0.202675331996439,313,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0456443955378604,0.204030310269945,657,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0458722982331563,0.204076300104102,672,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0414732114888268,0.206339127069925,5,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0410517339641191,0.206993760471381,431,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0401634811747729,0.209458384546369,93,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0434366310111174,0.215673924689529,491,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0418519579445684,0.21744073771762,469,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0414684608556375,0.219880361985327,42,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0614086227194853,0.220549317541649,591,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0372187170535845,0.222580548761596,25,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0430907702203292,0.222824752120868,125,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0449763287142629,0.2236951825353,208,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0396742584696788,0.22625168265273,296,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.194074095641401,0.226865560616785,31,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0898570481757957,0.229863074651918,68,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0471406997350567,0.229917742810657,148,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0644973844384083,0.230026865189367,591,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0450699650934218,0.230698867238701,158,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0429301104162138,0.233499319851232,759,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0441274549681855,0.233554333267479,230,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0459759102629582,0.235973073232587,109,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0386872157003536,0.235981523070748,189,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.131342315237608,0.236691862032358,129,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.177821297969677,0.238133973359425,72,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0435962397474062,0.238691104749499,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0430268513218048,0.239486853970559,95,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0399509943747029,0.239648504919784,700,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0405950621104877,0.244150278110544,479,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0440172825486119,0.244953593918778,751,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0594659092954263,0.245134549317758,218,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0369821195550593,0.246137450823623,32,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.128963305060779,0.247935430500415,367,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.04907699960543,0.248746008288396,100,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0395886770917019,0.24978929454918,645,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0360393485619021,0.250955466198013,89,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0385374097652658,0.252042997545912,445,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.186800514581762,0.252479734948082,287,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0600413102487383,0.260125431318027,367,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0408865072564475,0.262324691229482,146,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.188199119808938,0.263334491492915,491,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0361621340719566,0.263753253485606,195,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0384665648857426,0.264792635894731,297,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0404603300254687,0.265473644142415,732,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0410722552473905,0.26551951901373,181,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0337508689590863,0.266223128380823,224,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0386257753978698,0.266681638221354,758,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.18926322962583,0.267365550082031,311,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0355539817935964,0.268663123506789,77,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0414653407713475,0.268890495968423,293,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0376742772311982,0.269473648672843,72,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0815129863008171,0.270617894200854,658,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0355635444175788,0.273007880504109,416,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0373493081294298,0.274993236601136,177,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0398861030372392,0.2757128139003,752,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0365402300061451,0.276043931117544,381,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0408693629243385,0.276120205160591,485,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0400690182892008,0.276302059943732,366,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0396032774833524,0.277286414042528,70,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0407579592877915,0.277565211563094,102,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0321070369944658,0.277744817522929,759,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0476321988298294,0.279783122965667,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0556700491407171,0.280078742860543,392,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0381900150161622,0.281629586731115,435,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.165896139495755,0.28597670484549,47,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0316697273090637,0.28704395728207,1,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0364274041084129,0.2875459026186,312,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0555178597036525,0.288199976450863,204,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0377996721294521,0.290015627723637,427,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0369486426056617,0.290263112055058,169,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0347274827855519,0.29220896076968,385,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.034535601790809,0.298401973222805,755,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.034030319642244,0.300591263504674,476,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0335842287997533,0.300756004148529,350,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0371931472618098,0.301221077232255,321,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0306787088119545,0.303682261229797,401,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0366781421965424,0.30449124042399,428,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.033529528731488,0.306038277689067,237,pan-cancer
mRNA,CTRPv2,B02,AAC,0.035928189591849,0.30770438902536,60,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0350183689824198,0.307898909530113,419,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0308069455730951,0.309885421395276,332,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0528478749470183,0.311630158465657,665,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.05100629470004,0.314056471450731,147,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0531153353700969,0.314951514596941,248,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0359132828927473,0.315591825132274,682,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0350792534366124,0.317345077620325,141,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0350561535374494,0.318848471768646,196,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0363042506440429,0.319427727086206,288,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0512987681980214,0.322294187223256,571,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0366254403724228,0.323140622616942,159,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0335035361987246,0.323317212498776,561,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.15548378198487,0.324392879838458,314,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0362927561311713,0.32569028971206,184,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0331878172311028,0.326888663471877,691,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.172146202831216,0.327102572556305,603,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0320663999514667,0.327127238489321,619,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0681855267483073,0.327214422009584,9,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.032708195745905,0.327416946825746,243,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0286045000524251,0.327557095070249,592,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0368167719819239,0.328102809435112,352,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0324876766769663,0.330189323631574,249,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0338721726450221,0.333305862457317,472,pan-cancer
