mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.216656934557403,2.5998348727455e-08,472,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.187567004139469,8.22972354646653e-07,597,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.164681401373416,3.01804680967753e-06,753,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.169562502362861,5.50501686285067e-06,614,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.166819070769082,1.13469663294522e-05,319,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.161027757858088,2.21774446978368e-05,631,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.143188773017342,3.66661085455338e-05,432,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.134773753131522,0.000103293736832071,582,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.13690035276,0.000142041071183663,467,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.147088127956098,0.000166845314717874,671,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.120874298617922,0.000381490905515944,690,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.136259480151267,0.00040879578791764,533,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.140016223120825,0.000413402922618558,445,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.111787642469226,0.000896682507874977,736,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.126127760110711,0.000963180400000267,404,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.114674423278201,0.00111622589024535,518,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.190238182922879,0.00112366572756652,725,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.120548205149389,0.00118194197667093,91,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.114329665664259,0.00138585808627658,298,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.10754373673775,0.00147767998246898,649,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.147498452595852,0.00161557701092817,298,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.444853814616673,0.0017067233534469,16,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.11768275432823,0.00223942386631157,519,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0983782457528643,0.0024837376447168,561,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.107966880679357,0.00252380416017922,328,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.111200580421433,0.00333139060447421,400,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.108831742432269,0.00380259174964238,510,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.101531188523276,0.00385576948581096,202,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.109465237688267,0.00390131611651616,91,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.172676396772386,0.0042030818204653,468,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0930843444904905,0.00423595276485501,699,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.100154510725464,0.00424286280894381,759,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0918546084592474,0.00439022349364066,555,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0947228805482396,0.00469731865606583,391,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0967353916262639,0.00477326884198409,687,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.142305922054492,0.00502630604747588,714,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0935105752419188,0.00544651901641034,245,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.114726573419378,0.0060270826403434,227,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.104558684521445,0.00615665458537114,550,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0919889309561922,0.00648267832569639,398,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0988804637158947,0.00676856819389446,89,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.143503125297569,0.00688945672987399,29,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.104723895752617,0.00719604926302223,169,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0893832447664953,0.00760212661577152,688,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.106549126722148,0.00838144150265829,199,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.108200366343506,0.00856087770434684,43,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.124300631109307,0.00859612647953592,544,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.10470283072892,0.00861903276673019,244,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.102112708762717,0.00875081290585279,711,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0958890583911673,0.00882475815274553,669,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0879485723013271,0.00913267969123356,555,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0918687082600383,0.00930470763355113,34,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0990979195404392,0.0096813121442686,424,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0905163962534681,0.0102319315477065,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.105803668175441,0.0105199435143958,104,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.105629129389618,0.0106856746559451,537,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0922376101942039,0.0107933132943266,340,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.133609660536717,0.010947186178885,268,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0990888675540203,0.0111439754948708,444,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.20293330227627,0.0117905709879364,459,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.106551721894822,0.0118958997261174,751,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0965343036640212,0.0122403066042376,647,pan-cancer
mRNA,CTRPv2,968,AAC,-0.185465251756349,0.0127313628199933,9,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0976088390995701,0.0133399891232139,75,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0887154093982867,0.0135958973184251,332,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0843687724311519,0.0153982017136364,363,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0972053369512458,0.0161959042993468,528,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0797808825246728,0.0169880889999271,39,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0856056489943555,0.0175158128816624,374,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0780019623989846,0.0177883709917072,411,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.081705226829573,0.0187852785865474,697,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.390089884209441,0.0188514617741195,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0895433067839384,0.0191200642608802,660,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0942921826692767,0.0192608473805854,72,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0864607262828785,0.0200825879810347,223,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0831485543661084,0.0203368635594852,223,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0904437260183159,0.0205723733574795,237,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.080259062284309,0.0213928110637354,63,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0976518598579918,0.0215569072305779,495,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0938345739273784,0.0219460075483357,601,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0879081196940832,0.0223252077421236,425,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0823863449831344,0.0226463172483344,251,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0925371527724766,0.0248861353439876,482,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.101382364165107,0.0252119404971981,511,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0741493710529847,0.025985780619828,530,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0844158315431172,0.0260078581644479,322,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0816121971986999,0.0272166030811218,249,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0811107227052942,0.0276116285233028,670,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0783670359088674,0.027757628062989,445,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.39327741421734,0.0282274972228527,603,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0823877901593895,0.029873636355241,90,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.173766749752914,0.0299462170683539,83,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0858499172990135,0.0301184407103246,595,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0873068215928216,0.0303917348909439,710,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0897354196428492,0.0304326543711373,230,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.122041726733685,0.0317436330826985,581,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.075779841310914,0.0323985770850342,743,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0875816557648206,0.0326108128202395,531,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0720550484632546,0.0339997033365368,190,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0780837927505222,0.0346749914898896,253,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.067832387203172,0.0347976104952491,273,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.261342488974795,0.034810370230203,211,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0750617279490552,0.0349499743594106,316,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0771802137586817,0.0357246773414761,499,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0813607023282342,0.0364635609977255,278,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.10502509886042,0.0368073776356912,40,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0806049436088731,0.038162838168531,89,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0802900916279727,0.0395822515543235,647,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0782545550659894,0.0397475952828951,203,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0690939214201512,0.0398270093886174,438,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0806311820168264,0.0407511603661072,316,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0751371430714888,0.041567650069839,514,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0773657404992582,0.0424934169065083,246,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0732076106628165,0.0428690442691011,274,pan-cancer
mRNA,CTRPv2,B02,AAC,0.078991921806804,0.0429754988427175,60,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0743499188403329,0.0443247836458228,382,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0768646322980679,0.0450566214749897,456,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.079055226804983,0.04570864894708,405,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0712801795932566,0.0475203816992435,676,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.144069624752027,0.0481355269994696,142,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0747669855572081,0.0500743302277013,407,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.123860224318911,0.0518421521926082,554,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0789706439149881,0.0534387550759716,470,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0768493788749986,0.0554981681586878,135,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0676903003886782,0.055718578613727,317,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0714574150381195,0.05612839436317,744,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0733711228694115,0.057346766994312,195,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0727193799202295,0.0579247512845866,344,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0745192275953928,0.057994178256882,706,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0673782594268754,0.0593903618788925,194,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.314770839683273,0.0607143415082109,419,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.06598186393004,0.062025110262384,401,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0658046626897814,0.0627584394895069,402,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0726254803624696,0.0635833097078185,59,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0710037373966532,0.0640829281157535,350,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0735473021848229,0.0644638420019942,206,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0736718098283689,0.0650188234489626,483,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.314631960393131,0.0661470752015899,77,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0652714675607376,0.0672440633331657,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0697780304767332,0.0683829256797607,307,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.30782948316955,0.0696758685078552,283,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0694519821300126,0.0727265917658217,403,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.06721261881728,0.073307722388848,666,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0740768258789219,0.0738122379057938,84,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.086211005022739,0.0739614143301155,461,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0720290148761006,0.0743939899551967,107,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0625765596910782,0.0760981507225569,243,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0640059477455884,0.0762192844355124,1,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0630690536305405,0.076270389018759,473,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0687008635837717,0.0766914382325102,262,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0677893027835409,0.0784718222584331,634,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0612887908193936,0.0797914040005773,272,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.068966069673348,0.0799222324733883,87,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0670760652410593,0.0804183760730043,617,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.10168342310833,0.0810039487045743,535,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0683795492013115,0.0817495458084004,525,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0715508883378469,0.0824938866496429,406,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0972449684283008,0.0846085599628643,175,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0688450539497007,0.0852976707786521,273,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0586028645833576,0.0854113672284616,649,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0847969201147549,0.0858563725019961,694,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0551308901134652,0.0859652936569431,683,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0664455844825113,0.0881103232860925,674,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0659159817331194,0.0896419863223356,26,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0622019071323814,0.0900795362791238,421,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0640710619524926,0.0914803980705321,615,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0615697254353683,0.0915869817654041,7,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0690627108645822,0.0919285117359795,419,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0647635917065689,0.092422308635959,313,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0643000667126879,0.0926952981301349,297,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0677734501722168,0.0933845841556129,741,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0688505371135306,0.0942191117298981,79,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0658125187752502,0.0956144304598328,290,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0678760892025367,0.0956678046517126,86,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.108516709456983,0.0957711974914576,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0936291121992444,0.0972430963342081,571,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0964615870524018,0.0978549036565049,67,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.178446721840551,0.0983579567848615,697,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0679735103848739,0.100454578145269,552,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0659907264311023,0.101825187516902,612,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0988641417433465,0.102086418843745,440,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.105262875491329,0.104039743579956,580,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.216501736503022,0.104366158851313,131,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0611573947988924,0.104655970166246,32,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0907375489539968,0.10611306596843,261,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0617130624624843,0.109677407346932,304,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.065337686041851,0.11058088831448,20,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.13072644340468,0.112472855054587,140,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0645138394564686,0.11344167627733,179,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0581353603924539,0.114393255107933,252,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0607334725351498,0.116752166946645,553,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0609496591319344,0.117539571761159,197,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0566768104615325,0.118073482852994,613,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0965790505557818,0.119780738398594,733,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0516245349389468,0.120305913426023,494,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.064746139559952,0.120500390843901,572,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0544256220991469,0.120888897773789,228,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.100908683954375,0.121845186419591,606,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0744639822474223,0.121938057560215,413,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.100026154555222,0.122333656111895,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0517398597475285,0.123294253602028,489,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.212972324410723,0.123490445484072,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0574690171671746,0.12429748414872,51,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0492686214503959,0.12524754567394,702,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.429604231391554,0.12526311899726,287,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0593640887329265,0.12603325464012,66,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.086711243497403,0.126098725451612,348,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0598962663544471,0.130312937808336,574,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0595031839393892,0.130874593558983,644,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0626277290757327,0.131689243156694,452,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0655015460067974,0.133451971364482,607,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0514415592397771,0.13427299380433,430,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0520065669873478,0.13448589614954,583,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0488679919342995,0.136472260440475,290,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0564710263757317,0.136581232890861,77,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0980540371838708,0.139846683571205,239,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0651285735869071,0.141716998805049,109,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0556997728259139,0.144258753077207,301,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0566937421161576,0.147112106094367,167,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0542441674008591,0.147318887893103,81,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0554075433910404,0.148375526158291,397,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0711356559497722,0.149902129330375,3,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0581671062736076,0.150744004193632,713,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0626658796305807,0.151355689062934,115,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0842590900603751,0.152933321964727,45,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0753735758565083,0.153781401614731,689,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0781415457823992,0.154726799715769,99,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0576569094246139,0.154836237652722,145,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0480350679141946,0.156717374179813,654,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0702342793677703,0.158165477902425,302,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0504971966727415,0.158956468717561,529,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0648403224453468,0.161015552492486,589,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0578244008490837,0.162684641559168,293,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.058145094938579,0.164751139704904,170,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0531267346172316,0.16924012268403,448,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0500071792989293,0.16976459302486,25,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0514832081246877,0.170464287939572,42,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0583816009373356,0.172266439951225,590,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0834076561950341,0.172864770738367,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0503156781597897,0.17396133402953,520,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0717698600179576,0.175017658296926,271,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.23457491895085,0.175483779573355,592,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0557376338933008,0.175919075118578,347,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0530049522471287,0.177741978704052,36,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0522332776849132,0.177886264455413,521,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.054851150132603,0.179776628391765,181,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0539611163492985,0.18172080723911,705,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0541932435748962,0.182123562487114,281,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0463661956028462,0.183422648969956,458,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0542814893166232,0.186408018988959,451,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.054755527837269,0.186411860843826,447,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0553500254813134,0.186979724943612,182,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0512454538810971,0.187110517163264,752,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0452963801050681,0.18825424771018,711,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0537427276729073,0.188451041809609,728,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.051931172051808,0.189649978869612,686,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0520499313279397,0.190661007318628,309,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0462337517243442,0.191937381168797,592,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.03965244537437,0.192485607138204,257,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0512903419846325,0.194144179758439,17,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0523966104044697,0.194407966132192,428,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0964125227725135,0.196165193564491,588,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0466379218486287,0.197048482840055,556,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0508098608437911,0.197554188957055,343,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0531434372393238,0.198087156116014,657,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0468738046043711,0.201766294526538,301,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0488049034571732,0.202653302110809,715,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0635622398387668,0.203151377180761,554,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0482653127439471,0.203701391062075,48,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0450376202407255,0.204320615895901,82,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.050216311107114,0.205454591130244,381,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0595601259870427,0.207187132825824,737,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0428232531919962,0.207761099468928,695,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0759440695976742,0.208481587825222,162,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.22587832393809,0.21037934429287,56,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0420283617932136,0.210979354259914,338,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0498868180058116,0.211774980796401,547,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0490741571961421,0.212833363341921,149,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0507888717043311,0.213212947275763,593,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0500115606710772,0.214840862104985,457,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0434034663375366,0.216368764149702,368,pan-cancer
